Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,5,75,2020-05-24,1,2020-05-31
2,down,TWICE,MORE & MORE,1,1,3,23,2020-06-07,21,2020-06-14
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,7,95,2020-05-10,3,2020-05-17
4,up,Dua Lipa,Don't Start Now,5,1,33,19,2019-11-03,3,2020-01-05
5,up,Jay Chou,Mojito,43,5,2,,,,
6,down,Lady Gaga,Sour Candy,4,2,4,78,2020-05-31,4,2020-06-07
7,up,Justin Bieber,Intentions (feat. Quavo),7,1,20,35,2020-02-09,4,2020-04-05
8,down,IU,Eight (feat. SUGA),6,2,7,67,2020-05-10,67,2020-05-10
9,up,Dua Lipa,Break My Heart,11,4,13,97,2020-03-29,5,2020-06-28
10,down,Maroon 5,Memories,8,1,33,36,2019-10-06,2,2019-11-17
11,down,Shawn Mendes & Camila Cabello,Señorita,9,2,33,1,2019-10-06,1,2019-10-06
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,6,17,,,,
13,up,BTS,Boy With Luv (feat. Halsey),14,8,33,100,2020-03-01,75,2020-08-30
14,up,Harry Styles,Watermelon Sugar,21,11,18,85,2019-11-17,2,2020-08-23
15,down,ITZY,WANNABE,13,1,15,67,2020-03-15,27,2020-03-22
16,down,周杰倫 & 阿信,說好不哭,15,4,33,,,,
17,up,周杰倫,告白氣球,19,10,33,,,,
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,9,33,99,2020-01-12,49,2020-06-21
19,down,Gaho,시작,17,8,14,,,,
20,down,Ed Sheeran,Perfect,16,3,33,73,2019-10-06,58,2019-10-20
21,-,IZ*ONE,Secret Story of the Swan,-,21,1,,,,
22,down,Eric Chou,What's Wrong,18,4,33,,,,
23,down,梦然,少年,20,20,8,,,,
24,up,Ella Vos,Burning Bridges,34,24,3,,,,
25,down,Ed Sheeran,Shape of You,23,7,33,94,2020-01-05,94,2020-01-05
26,up,BLACKPINK,Kill This Love,31,14,33,83,2019-10-06,73,2019-10-13
27,up,Alexander 23,IDK You Yet,39,25,8,,,,
28,down,Harry Styles,Falling,24,11,21,57,2019-12-15,39,2019-12-22
29,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",25,9,33,,,,
30,down,Dua Lipa,Physical,27,5,21,48,2020-02-02,15,2020-04-12
31,up,Eric Chou,I'm Happy,35,20,14,,,,
32,down,BAEKHYUN,Candy,22,22,4,93,2020-05-31,93,2020-05-31
33,down,BTS,ON,28,1,18,32,2020-02-23,6,2020-03-01
34,down,阿冗,你的答案,26,8,19,,,,
35,down,Trevor Daniel,Falling,30,8,30,61,2019-11-24,14,2020-01-05
36,down,En,囂張,32,16,23,,,,
37,up,Ed Sheeran,Photograph,37,13,32,,,,
38,down,Red Velvet,Psycho,33,2,26,40,2019-12-29,34,2020-01-19
39,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
40,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,36,33,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,50,9,27,,,,
42,up,周杰倫,不該 (with 張惠妹),47,28,32,,,,
43,down,ZICO,Any Song,42,6,23,,,,
44,up,Eric Chou,The Chaos After You,46,16,33,,,,
45,down,Yerin Baek,Here I Am Again,41,17,21,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),49,31,33,,,,
47,up,曲肖冰,太陽,53,39,12,,,,
48,down,Harry Styles,Adore You,29,7,29,24,2019-12-08,6,2020-04-19
49,down,陈雪凝,你的酒馆对我打了烊,44,18,33,,,,
50,down,Sam Smith,Track 11,38,20,10,37,2020-04-19,37,2020-04-19
51,up,陈雪凝,绿色,52,29,32,,,,
52,up,Ariana Grande,7 rings,60,11,33,58,2019-10-06,51,2020-01-05
53,down,Ed Sheeran & Justin Bieber,I Don't Care,51,10,33,31,2019-10-06,23,2019-11-17
54,up,Joker Xue,演員,55,10,33,,,,
55,up,BTS,Black Swan,64,6,23,25,2020-01-19,20,2020-01-26
56,-,Stray Kids,God’s Menu,-,20,1,,,,
57,up,Ava Max,Sweet but Psycho,57,32,32,77,2019-10-06,77,2019-10-06
58,down,Justin Bieber,Yummy,54,2,25,86,2020-01-05,3,2020-01-12
59,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",58,38,31,,,,
60,down,Katy Perry,Daisies,45,13,6,48,2020-05-24,48,2020-05-24
61,up,Surfaces,Sunday Best,61,25,17,96,2020-03-01,27,2020-04-26
62,down,Lady Gaga,Stupid Love,36,11,15,28,2020-03-01,8,2020-03-08
63,down,Yoonmirae,Flower,56,9,21,,,,
64,up,Jay Chou,Waiting For You (with Gary Yang),79,14,20,,,,
65,up,BTS,Spring Day,70,44,2,,,,
66,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),68,47,32,,,,
67,up,Eric Chou,以後別做朋友,82,32,32,,,,
68,down,Maroon 5,Girls Like You (feat. Cardi B),59,27,33,,,,
69,down,TWICE,Feel Special,62,11,23,38,2019-10-06,38,2019-10-06
70,-,BTS,Stay Gold,-,13,1,38,2020-07-05,38,2020-07-05
71,-,V,Sweet Night,-,71,8,39,2020-03-15,39,2020-03-15
72,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,66,48,26,,,,
73,-,Renran,无人之岛,-,33,1,,,,
74,up,BLACKPINK,As If It's Your Last,78,13,5,,,,
75,-,LANY,good guys,-,32,4,,,,
76,up,司南,冬眠,92,76,2,,,,
77,up,Ed Sheeran,Thinking Out Loud,86,16,20,,,,
78,-,邱振哲,太陽,-,78,4,,,,
79,up,Cho Jung Seok,Aloha,81,79,3,,,,
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,31,13,2019-10-06,13,2019-10-06
81,down,Lauv,Mean It,80,6,32,96,2019-11-24,96,2019-11-24
82,down,Sam Fischer,This City,63,41,18,,,,
83,-,IZ*ONE,Merry-Go-Round,-,83,1,,,,
84,up,周杰倫,安靜,95,35,7,,,,
85,-,Sam Smith & Normani,Dancing with a Stranger,-,16,29,51,2019-10-06,51,2019-10-06
86,-,Taylor Swift,Lover,-,2,32,38,2019-10-06,27,2019-11-03
87,-,Stray Kids,Easy,-,79,1,,,,
88,up,JJ Lin,If Only,90,30,26,,,,
89,-,BLACKPINK,Don't Know What To Do,-,52,3,,,,
90,down,IU,Blueming,88,6,22,,,,
91,down,BANG YE DAM,Wayo,48,48,3,,,,
92,down,JC,說散就散,71,45,22,,,,
93,up,BTS,We are Bulletproof : the Eternal,97,20,9,62,2020-02-23,62,2020-02-23
94,-,IU,Into the I-Land,-,94,1,,,,
95,up,Ariana Grande,"thank u, next",96,16,24,,,,
96,down,Wang Er Lang,像魚,69,35,8,,,,
97,down,Billie Eilish & Khalid,lovely,72,38,22,62,2020-02-02,62,2020-02-02
98,up,周杰倫,聽見下雨的聲音,100,47,6,,,,
99,down,BTS,FAKE LOVE,91,76,3,,,,
100,-,Calum Scott,You Are the Reason,-,56,16,,,,
