Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,6,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,down,ITZY,In the morning,2,2,3,,,,
4,up,Olivia Rodrigo,deja vu,4,2,7,17,2021-04-11,16,2021-04-18
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,3,7,3,2021-04-04,3,2021-04-04
6,up,Olivia Rodrigo,drivers license,6,1,19,1,2021-01-17,1,2021-01-17
7,up,Renran,飞鸟和蝉,7,2,40,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),10,8,32,93,2020-10-25,3,2021-05-16
9,up,BTS,Dynamite,9,1,39,96,2020-08-23,2,2020-08-30
10,down,ROSÉ,On The Ground,8,1,10,2,2021-03-21,2,2021-03-21
11,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,35,,,,
12,up,BLACKPINK,How You Like That,13,1,47,3,2020-07-05,3,2020-07-05
13,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,6,11,89,2021-04-04,78,2021-04-11
14,-,NCT DREAM,Hot Sauce,-,12,1,,,,
15,down,BLACKPINK,Lovesick Girls,14,1,33,3,2020-10-11,3,2020-10-11
16,down,IU,Celebrity,15,2,16,69,2021-02-07,69,2021-02-07
17,up,大籽,白月光与朱砂痣,18,7,17,,,,
18,down,Justin Bieber,Hold On,17,4,11,11,2021-03-14,7,2021-03-28
19,up,Maroon 5,Memories,21,1,80,36,2019-10-06,2,2019-11-17
20,up,程響,四季予你,27,20,18,,,,
21,down,ROSÉ,Gone,19,2,10,,,,
22,down,Bruno Mars,Talking to the Moon,20,15,8,98,2021-04-25,82,2021-05-02
23,up,Shawn Mendes & Camila Cabello,Señorita,24,2,80,1,2019-10-06,1,2019-10-06
24,down,Ed Sheeran,Perfect,23,3,80,73,2019-10-06,58,2019-10-20
25,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",25,9,80,,,,
26,down,JJ Lin,Bedroom (feat. Anne-Marie),16,12,4,,,,
27,up,Dua Lipa,Levitating,32,12,8,74,2020-04-05,74,2020-04-05
28,down,BTS,Life Goes On,22,1,26,3,2020-11-29,3,2020-11-29
29,down,Weeekly,After School,28,28,7,,,,
30,up,周杰倫,告白氣球,30,10,80,,,,
31,-,NCT DREAM,Dive Into You,-,31,1,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,54,95,2020-05-10,3,2020-05-17
33,down,Ariana Grande,positions,31,2,30,77,2020-10-25,1,2020-11-01
34,down,Dua Lipa,Don't Start Now,33,1,80,19,2019-11-03,3,2020-01-05
35,down,Eric Chou,What's Wrong,29,4,80,,,,
36,up,Conan Gray,Astronomy,84,36,2,,,,
37,-,NCT DREAM,My Youth,-,37,1,,,,
38,down,Ed Sheeran,Shape of You,34,7,80,94,2020-01-05,94,2020-01-05
39,down,En,囂張,38,16,70,,,,
40,-,NCT DREAM,Diggity,-,40,1,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),36,1,67,35,2020-02-09,4,2020-04-05
42,down,BTS,Boy With Luv (feat. Halsey),40,8,80,100,2020-03-01,75,2020-08-30
43,down,阿冗,你的答案,42,8,66,,,,
44,up,BLACKPINK & Selena Gomez,Ice Cream,47,1,38,100,2020-08-30,3,2020-09-06
45,down,Tate McRae,you broke me first,39,8,45,81,2020-08-23,15,2020-11-15
46,-,NCT DREAM,Rainbow,-,46,1,,,,
47,up,BLACKPINK,DDU-DU DDU-DU,50,9,74,,,,
48,down,周杰倫 & 阿信,說好不哭,46,4,80,,,,
49,down,BLACKPINK,Kill This Love,45,14,80,83,2019-10-06,73,2019-10-13
50,down,IU,Lilac,35,3,8,,,,
51,down,Duncan Laurence,Arcade,41,25,15,88,2021-02-28,69,2021-03-14
52,down,Ed Sheeran,Photograph,51,13,79,,,,
53,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],44,44,16,,,,
54,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),55,6,64,,,,
55,down,ENHYPEN,Drunk-Dazed,37,37,3,,,,
56,down,BLACKPINK,Pretty Savage,52,2,33,22,2020-10-11,22,2020-10-11
57,up,Ed Sheeran,Afterglow,57,8,21,18,2021-01-03,18,2021-01-03
58,up,Harry Styles,Watermelon Sugar,68,11,65,85,2019-11-17,2,2020-08-23
59,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),61,36,80,,,,
60,down,Conan Gray,Heather,58,3,44,44,2020-08-23,15,2020-09-13
61,down,Dua Lipa,We're Good,43,9,14,25,2021-02-21,11,2021-04-25
62,down,Joker Xue,演員,49,10,80,,,,
63,up,AURORA,Runaway,66,49,6,26,2021-04-18,13,2021-04-25
64,down,BLACKPINK,As If It's Your Last,62,13,52,,,,
65,up,Eric Chou,The Chaos After You,77,16,80,,,,
66,down,Jackson Wang,LMLY,59,28,8,,,,
67,-,NCT DREAM,Rocket,-,67,1,,,,
68,down,Pink Sweat$,At My Worst (feat. Kehlani),53,26,11,,,,
69,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,38,74,,,,
70,-,NCT DREAM,ANL,-,70,1,,,,
71,down,TWICE,I CAN'T STOP ME,60,3,29,95,2020-11-08,95,2020-11-08
72,-,NCT DREAM,"Countdown (3, 2, 1)",-,72,1,,,,
73,-,NCT DREAM,Irreplaceable,-,73,1,,,,
74,-,NCT DREAM,Be There For You,-,74,1,,,,
75,down,Justin Bieber,Anyone,56,6,20,5,2021-01-10,5,2021-01-10
76,down,IU,Eight (feat. SUGA),73,2,54,67,2020-05-10,67,2020-05-10
77,down,Eric Chou,以後別做朋友,72,32,68,,,,
78,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
79,down,Sam Smith,Diamonds,64,15,33,51,2020-09-27,18,2020-11-15
80,down,周杰倫,不該 (with 張惠妹),74,28,78,,,,
81,-,OH MY GIRL,Dun Dun Dance,-,52,1,,,,
82,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,2,48,36,2020-06-21,2,2020-08-09
83,up,Ed Sheeran,Thinking Out Loud,90,16,48,,,,
84,down,周興哲 & 單依純,愛我的時候,67,43,10,,,,
85,-,Bella Poarch,Build a Bitch,-,8,1,,,,
86,-,Anuar & Ellina,Suasana Di Hari Raya,-,66,2,,,,
87,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,73,1,,,,
88,-,Saloma,Selamat Hari Raya,-,60,2,,,,
89,down,G.E.M.,Superpower,48,48,5,,,,
90,-,Sudirman,Dari Jauh Kupohon Maaf,-,63,1,,,,
91,down,Duncan Laurence,Arcade (feat. FLETCHER),69,34,8,100,2021-03-21,64,2021-04-25
92,-,Katy Perry,Electric,-,90,1,,,,
93,-,Black Dog Bone,Cahaya Aidilfitri,-,88,1,,,,
94,down,Ed Sheeran,Beautiful People (feat. Khalid),75,11,43,13,2019-10-06,13,2019-10-06
95,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,9,72,99,2020-01-12,49,2020-06-21
96,down,ITZY,Sorry Not Sorry,54,54,3,,,,
97,down,BTS,Spring Day,94,44,30,,,,
98,down,Bruno Mars,Just the Way You Are,85,5,13,,,,
99,-,Dato Sharifah Aini,Suasana Hari Raya,-,58,1,,,,
100,down,STAYC,ASAP,76,76,4,,,,
