Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,18,1,2,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,9,95,2020-05-10,3,2020-05-17
3,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,7,75,2020-05-24,1,2020-05-31
4,down,TWICE,MORE & MORE,3,1,5,23,2020-06-07,21,2020-06-14
5,up,Lady Gaga,Sour Candy,6,2,6,78,2020-05-31,4,2020-06-07
6,down,Dua Lipa,Don't Start Now,4,1,35,19,2019-11-03,3,2020-01-05
7,down,Maroon 5,Memories,5,1,35,36,2019-10-06,2,2019-11-17
8,down,IU,Eight (feat. SUGA),7,2,9,67,2020-05-10,67,2020-05-10
9,down,Shawn Mendes & Camila Cabello,Señorita,8,2,35,1,2019-10-06,1,2019-10-06
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,22,35,2020-02-09,4,2020-04-05
11,up,Harry Styles,Watermelon Sugar,19,11,20,85,2019-11-17,2,2020-08-23
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,2,3,36,2020-06-21,2,2020-08-09
13,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,6,19,,,,
14,down,Jay Chou,Mojito,11,5,4,,,,
15,down,Dua Lipa,Break My Heart,10,4,15,97,2020-03-29,5,2020-06-28
16,up,BLACKPINK,Kill This Love,28,14,35,83,2019-10-06,73,2019-10-13
17,down,ITZY,WANNABE,14,1,17,67,2020-03-15,27,2020-03-22
18,down,BTS,Boy With Luv (feat. Halsey),17,8,35,100,2020-03-01,75,2020-08-30
19,down,BTS,Stay Gold,13,13,3,38,2020-07-05,38,2020-07-05
20,down,周杰倫 & 阿信,說好不哭,15,4,35,,,,
21,up,BLACKPINK,DDU-DU DDU-DU,39,9,29,,,,
22,up,Eric Chou,What's Wrong,26,4,35,,,,
23,down,Ed Sheeran,Perfect,22,3,35,73,2019-10-06,58,2019-10-20
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,9,35,99,2020-01-12,49,2020-06-21
25,down,Gaho,시작,24,8,16,,,,
26,down,周杰倫,告白氣球,21,10,35,,,,
27,-,Hwa Sa,Maria,-,3,1,76,2020-07-26,76,2020-07-26
28,down,Stray Kids,God’s Menu,20,20,3,,,,
29,-,SUNMI,Pporappippam,-,17,1,,,,
30,up,Meng Ran,Shao Nian,46,22,2,,,,
31,up,Lauv,Love Somebody,66,29,2,,,,
32,down,Ed Sheeran,Shape of You,29,7,35,94,2020-01-05,94,2020-01-05
33,down,Alexander 23,IDK You Yet,25,25,10,,,,
34,up,Eric Chou,I'm Happy,34,20,16,,,,
35,up,Red Velvet,Psycho,40,2,28,40,2019-12-29,34,2020-01-19
36,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",30,9,35,,,,
37,down,En,囂張,35,16,25,,,,
38,down,阿冗,你的答案,31,8,21,,,,
39,up,SEVENTEEN,Left & Right,48,39,2,,,,
40,down,Ella Vos,Burning Bridges,36,24,5,,,,
41,up,BLACKPINK,As If It's Your Last,77,13,7,,,,
42,down,IZ*ONE,Secret Story of the Swan,23,21,3,,,,
43,down,Dua Lipa,Physical,32,5,23,48,2020-02-02,15,2020-04-12
44,down,Trevor Daniel,Falling,37,8,32,61,2019-11-24,14,2020-01-05
45,down,Harry Styles,Falling,33,11,23,57,2019-12-15,39,2019-12-22
46,down,BTS,ON,38,1,20,32,2020-02-23,6,2020-03-01
47,down,Ed Sheeran,Photograph,41,13,34,,,,
48,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),42,36,35,,,,
49,down,Eric Chou,The Chaos After You,47,16,35,,,,
50,down,陈雪凝,你的酒馆对我打了烊,45,18,35,,,,
51,up,ZICO,Any Song,57,6,25,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),51,31,35,,,,
53,down,Yerin Baek,Here I Am Again,52,17,23,,,,
54,up,Lauv,Miss Me (Demo),75,54,2,,,,
55,up,BLACKPINK,Don't Know What To Do,87,52,5,,,,
56,down,Harry Styles,Adore You,53,7,31,24,2019-12-08,6,2020-04-19
57,down,Ariana Grande,7 rings,43,11,35,58,2019-10-06,51,2020-01-05
58,down,周杰倫,不該 (with 張惠妹),56,28,34,,,,
59,up,Joker Xue,演員,60,10,35,,,,
60,down,曲肖冰,太陽,50,39,14,,,,
61,down,BAEKHYUN,Candy,44,22,6,93,2020-05-31,93,2020-05-31
62,down,Ed Sheeran & Justin Bieber,I Don't Care,49,10,35,31,2019-10-06,23,2019-11-17
63,down,陈雪凝,绿色,55,29,34,,,,
64,down,Selena Gomez,Lose You to Love Me,62,3,34,53,2019-10-27,2,2019-11-03
65,down,Ava Max,Sweet but Psycho,54,32,34,77,2019-10-06,77,2019-10-06
66,down,Maroon 5,Girls Like You (feat. Cardi B),59,27,35,,,,
67,down,Renran,无人之岛,58,33,3,,,,
68,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",63,38,33,,,,
69,up,BLACKPINK,FOREVER YOUNG,97,24,2,,,,
70,up,Lauv,Mine (You Can't Find Love in Mollywood),70,70,2,,,,
71,up,Trevor Daniel & Selena Gomez,Past Life,85,60,2,,,,
72,-,LANY,if this is the last time,-,17,1,,,,
73,up,Lauv,Mean It,84,6,34,96,2019-11-24,96,2019-11-24
74,up,Charlie Puth,Girlfriend,86,74,2,,,,
75,down,Lauv,Dishes,71,71,2,,,,
76,down,Sam Smith,Track 11,61,20,12,37,2020-04-19,37,2020-04-19
77,up,Maximillian,Beautiful Scars,95,77,2,,,,
78,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,65,48,28,,,,
79,up,司南,冬眠,89,76,4,,,,
80,-,BLACKPINK,PLAYING WITH FIRE,-,36,1,,,,
81,down,Justin Bieber,Yummy,72,2,27,86,2020-01-05,3,2020-01-12
82,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),64,47,34,,,,
83,-,Stephen Puth,Watching You Walk Away,-,46,1,,,,
84,-,BLACKPINK,BOOMBAYAH,-,20,1,,,,
85,up,James Arthur,Say You Won't Let Go,92,59,24,,,,
86,down,BTS,Black Swan,78,6,25,25,2020-01-19,20,2020-01-26
87,down,Ed Sheeran,Beautiful People (feat. Khalid),67,11,33,13,2019-10-06,13,2019-10-06
88,up,Lauv & Troye Sivan,i'm so tired...,88,28,29,,,,
89,up,Ed Sheeran,Thinking Out Loud,99,16,22,,,,
90,-,JENNIE (from BLACKPINK),SOLO,-,75,5,,,,
91,-,Violette Wautier,I’d Do It Again,-,91,1,,,,
92,down,Billie Eilish & Khalid,lovely,90,38,24,62,2020-02-02,62,2020-02-02
93,up,TWICE,Feel Special,100,11,25,38,2019-10-06,38,2019-10-06
94,-,BLACKPINK,WHISTLE,-,38,1,,,,
95,-,BTS,Spring Day,-,44,3,,,,
96,-,JC,說散就散,-,45,23,,,,
97,-,G.E.M.,Don't Force It (with Eric Chou),-,37,6,,,,
98,down,Jay Chou,Waiting For You (with Gary Yang),69,14,22,,,,
99,-,蔡徐坤 (KUN),Lover,-,92,1,,,,
100,-,Sam Fischer,This City,-,41,19,,,,
