Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,9,1,2019-10-06,1,2019-10-06
3,down,Red Velvet,Psycho,2,2,2,40,2019-12-29,34,2020-01-19
4,up,Dua Lipa,Don't Start Now,4,1,9,19,2019-11-03,3,2020-01-05
5,up,周杰倫 & 阿信,說好不哭,7,4,9,,,,
6,up,Selena Gomez,Lose You to Love Me,6,3,9,53,2019-10-27,2,2019-11-03
7,down,Eric Chou,What's Wrong,5,4,9,,,,
8,up,Trevor Daniel,Falling,8,8,6,61,2019-11-24,14,2020-01-05
9,up,BTS,Boy With Luv (feat. Halsey),9,8,9,100,2020-03-01,75,2020-08-30
10,up,Ed Sheeran & Justin Bieber,I Don't Care,10,10,9,31,2019-10-06,23,2019-11-17
11,up,Ariana Grande,7 rings,13,11,9,58,2019-10-06,51,2020-01-05
12,up,Ed Sheeran,Perfect,12,3,9,73,2019-10-06,58,2019-10-20
13,up,Ed Sheeran,Shape of You,16,7,9,94,2020-01-05,94,2020-01-05
14,down,Harry Styles,Adore You,11,7,5,24,2019-12-08,6,2020-04-19
15,up,Taylor Swift,Lover,17,2,9,38,2019-10-06,27,2019-11-03
16,up,Sam Smith & Normani,Dancing with a Stranger,21,16,9,51,2019-10-06,51,2019-10-06
17,up,Ed Sheeran,Beautiful People (feat. Khalid),20,11,9,13,2019-10-06,13,2019-10-06
18,down,Ant Saunders,Yellow Hearts,15,12,8,46,2019-11-10,46,2019-11-10
19,down,Sam Smith,How Do You Sleep?,18,7,9,8,2019-10-06,6,2019-10-13
20,up,SHAED & ZAYN,Trampoline,23,15,9,63,2019-10-06,63,2019-10-06
21,up,周杰倫,告白氣球,22,10,9,,,,
22,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",14,9,9,,,,
23,up,G.E.M. 鄧紫棋,句號,43,23,7,,,,
24,up,BLACKPINK,Kill This Love,25,14,9,83,2019-10-06,73,2019-10-13
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,6,9,43,2019-10-13,39,2019-11-10
26,down,Lauv,Mean It,24,6,8,96,2019-11-24,96,2019-11-24
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,9,9,99,2020-01-12,49,2020-06-21
28,up,Jonas Brothers,Sucker,38,28,9,32,2019-10-06,32,2019-10-06
29,down,IU,Blueming,26,6,7,,,,
30,down,MAMAMOO,Hip,29,9,8,97,2019-11-24,97,2019-11-24
31,down,陈雪凝,你的酒馆对我打了烊,27,18,9,,,,
32,up,Ava Max,Sweet but Psycho,40,32,9,77,2019-10-06,77,2019-10-06
33,up,Camila Cabello,My Oh My (feat. DaBaby),35,13,5,52,2019-12-15,22,2020-02-02
34,up,TWICE,Feel Special,36,11,9,38,2019-10-06,38,2019-10-06
35,up,G.E.M.,City Zoo,72,35,2,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),44,31,9,,,,
37,up,G.E.M.,Don't Force It (with Eric Chou),74,37,2,,,,
38,down,Ariana Grande,"thank u, next",31,16,9,,,,
39,up,G.E.M.,Selfless,90,39,2,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),39,27,9,,,,
41,down,Eric Chou,The Chaos After You,32,16,9,,,,
42,up,Lauv,Feelings,46,11,9,,,,
43,up,Joker Xue,演員,48,10,9,,,,
44,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),47,36,9,,,,
45,down,Harry Styles,Lights Up,33,12,9,19,2019-10-13,12,2019-10-20
46,down,Harry Styles,Watermelon Sugar,37,11,7,85,2019-11-17,2,2020-08-23
47,up,G.E.M.,差不多姑娘,79,47,2,,,,
48,up,Zedd & Kehlani,Good Thing,51,7,9,,,,
49,up,Lauv,Sims,65,17,9,,,,
50,up,陈雪凝,绿色,50,29,9,,,,
51,down,Eric Chou,以後別做朋友,49,32,9,,,,
52,up,Lauv & Troye Sivan,i'm so tired...,59,28,9,,,,
53,up,林俊傑,將故事寫成我們,53,39,9,,,,
54,down,JJ Lin,她說,28,28,9,,,,
55,down,JJ Lin,If Only,30,30,9,,,,
56,down,BLACKPINK,DDU-DU DDU-DU,55,9,9,,,,
57,up,"benny blanco, Halsey & Khalid",Eastside,58,51,9,,,,
58,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
59,down,JC,說散就散,56,45,9,,,,
60,up,Niall Horan,Nice to Meet Ya,61,37,8,28,2019-10-06,28,2019-10-06
61,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),54,47,9,,,,
62,down,Ed Sheeran,Photograph,60,13,9,,,,
63,down,JJ Lin,Twilight,41,16,6,,,,
64,down,周杰倫,不該 (with 張惠妹),62,28,9,,,,
65,up,blackbear,hot girl bummer,66,28,9,75,2019-10-06,24,2019-11-10
66,down,JJ Lin,The Right Time,45,36,9,,,,
67,down,Anne-Marie,2002,63,39,9,,,,
68,up,TWICE,FANCY,70,64,9,,,,
69,up,Jay Chou,Waiting For You (with Gary Yang),71,14,9,,,,
70,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",67,38,9,,,,
71,down,Jay Chou,I Truly Believe,42,18,3,,,,
72,up,Taylor Swift,You Need To Calm Down,77,3,9,44,2019-10-06,44,2019-10-06
73,down,Lukas Graham,Love Someone,64,44,9,,,,
74,down,JJ Lin,Those Were the Days,57,47,4,,,,
75,up,Ed Sheeran,Thinking Out Loud,97,16,9,,,,
76,-,G.E.M.,WALK ON WATER,-,76,1,,,,
77,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),89,42,9,,,,
78,down,James Arthur,Say You Won't Let Go,68,59,9,,,,
79,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,88,48,9,,,,
80,up,G.E.M.,Fly Away,99,80,2,,,,
81,up,Billie Eilish & Khalid,lovely,96,38,5,62,2020-02-02,62,2020-02-02
82,-,Lauv,Changes,-,50,1,,,,
83,-,Shawn Mendes,If I Can't Have You,-,57,8,63,2019-10-06,63,2019-10-06
84,up,Calum Scott,You Are the Reason,86,56,9,,,,
85,down,AJ Mitchell,Like Strangers Do,83,56,2,,,,
86,-,Charlie Puth,Cheating on You,-,31,6,88,2019-10-06,88,2019-10-06
87,-,Lukas Graham,Lie,-,43,8,,,,
88,up,TAEYEON,All About You,92,74,9,,,,
89,-,IU,Love Poem,-,30,8,,,,
90,up,Li Ronghao,If I Were Young,100,69,9,,,,
91,-,A Han,过客,-,91,5,,,,
92,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,25,8,25,2019-10-27,23,2019-11-24
93,-,G.E.M.,Long After,-,93,1,,,,
94,-,Taylor Swift,The Man,-,5,1,72,2020-03-08,72,2020-03-08
95,down,EXO,Obsession,84,14,6,50,2019-12-01,50,2019-12-01
96,-,テイラー・スウィフト,Blank Space,-,8,1,,,,
97,-,G.E.M. 鄧紫棋,倒數,-,97,1,,,,
98,up,Selena Gomez,Look At Her Now,98,9,9,18,2019-10-27,8,2019-11-03
99,-,En,囂張,-,16,1,,,,
100,-,JENNIE (from BLACKPINK),SOLO,-,75,4,,,,
