Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,38,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,13,,,,
3,down,NewJeans,OMG,2,2,14,,,,
4,down,NewJeans,Ditto,3,1,16,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),7,1,5,,,,
6,down,Taylor Swift,Anti-Hero,4,1,25,,,,
7,up,IVE,Kitsch,13,5,2,,,,
8,down,Ed Sheeran,Eyes Closed,5,5,3,,,,
9,down,Li Ronghao,The Dark Plum Sauce,6,6,7,,,,
10,down,Harry Styles,As It Was,8,1,54,,,,
11,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,6,9,,,,
12,down,JVKE,Golden Hour,10,5,33,,,,
13,up,JISOO,All Eyes On Me,78,13,2,,,,
14,down,NewJeans,Hype Boy,11,4,36,,,,
15,up,Jimin,Like Crazy,20,15,3,,,,
16,down,OneRepublic,I Ain't Worried,14,2,46,,,,
17,down,Meghan Trainor,Made You Look,15,2,24,,,,
18,up,BLACKPINK,Shut Down,19,1,30,,,,
19,up,BLACKPINK,Pink Venom,21,1,34,,,,
20,down,Taylor Swift,Track One,17,3,25,,,,
21,down,Sam Smith & Kim Petras,Unholy,18,1,29,,,,
22,up,Rema & Selena Gomez,Calm Down,23,8,21,,,,
23,down,FIFTY FIFTY,Cupid,12,12,5,,,,
24,up,Ed Sheeran,Perfect,24,3,179,73,2019-10-06,58,2019-10-20
25,up,張遠,嘉賓,26,4,88,,,,
26,down,Justin Bieber,Ghost,22,1,84,62,2021-03-28,62,2021-03-28
27,down,RAYE,Escapism. (feat. 070 Shake),16,11,18,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,27,1,92,,,,
29,up,TWICE,SET ME FREE,29,14,5,,,,
30,up,Ed Sheeran,Shivers,30,2,83,,,,
31,up,NMIXX,Love Me Like This,32,31,3,,,,
32,down,Troye Sivan,Angel Baby,28,2,83,,,,
33,up,Nicky Youre & Dazy,Sunroof,34,7,49,,,,
34,down,周杰倫,告白氣球,31,10,179,,,,
35,up,LE SSERAFIM,ANTIFRAGILE,35,8,25,,,,
36,up,Charlie Puth & Jung Kook,Left and Right,37,2,42,,,,
37,down,Taylor Swift,All Of The Girls You Loved Before,25,10,4,,,,
38,down,Jay Chou,七里香,33,21,78,,,,
39,-,NewJeans,Zero,-,39,1,,,,
40,up,NewJeans,Attention,41,9,36,,,,
41,up,IVE,After LIKE,52,2,33,,,,
42,up,Taylor Swift,Cruel Summer,47,1,4,,,,
43,down,Harry Styles,Late Night Talking,36,3,47,,,,
44,down,Ed Sheeran,Shape of You,42,7,179,94,2020-01-05,94,2020-01-05
45,down,韋禮安,"如果可以 (電影""月老""主題曲)",43,5,70,,,,
46,down,Joji,Glimpse of Us,45,1,44,,,,
47,down,Renran,飞鸟和蝉,44,2,139,,,,
48,down,テイラー・スウィフト,Style,39,6,25,,,,
49,up,BLACKPINK,How You Like That,55,1,145,3,2020-07-05,3,2020-07-05
50,up,P!nk,TRUSTFALL,64,28,10,,,,
51,down,テイラー・スウィフト,Blank Space,48,8,17,,,,
52,down,Taylor Swift,Lover,46,2,49,38,2019-10-06,27,2019-11-03
53,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",50,9,179,,,,
54,down,周杰倫,安靜,49,35,26,,,,
55,up,Lauv,All 4 Nothing (I'm So In Love),65,13,53,,,,
56,down,Ed Sheeran,Bad Habits,51,1,94,,,,
57,down,Ed Sheeran,Photograph,54,13,173,,,,
58,down,JJ Lin,她說,57,28,39,,,,
59,up,JJ Lin,If Only,60,30,90,,,,
60,up,BLACKPINK,DDU-DU DDU-DU,63,9,153,,,,
61,down,Joker Xue,演員,58,10,178,,,,
62,down,周杰倫 & 阿信,說好不哭,53,4,166,,,,
63,down,Jimin,"Set Me Free, Pt. 2",40,28,4,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,5,87,,,,
65,down,Sia,Unstoppable,62,31,61,81,2019-11-10,81,2019-11-10
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,11,97,,,,
67,down,Jay Chou,Waiting For You (with Gary Yang),61,14,59,,,,
68,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),75,25,59,,,,
69,down,周杰倫,聽見下雨的聲音,67,47,24,,,,
70,up,Adele,Easy On Me,80,1,78,,,,
71,up,Maroon 5,Memories,71,1,179,36,2019-10-06,2,2019-11-17
72,up,Camila Cabello,Havana (feat. Young Thug),93,31,94,,,,
73,up,Ed Sheeran,Thinking Out Loud,74,16,119,,,,
74,up,周杰倫,不該 (with 張惠妹),79,28,149,,,,
75,down,Miley Cyrus,River,56,12,5,,,,
76,down,IVE,LOVE DIVE,72,2,53,,,,
77,up,TOMORROW X TOGETHER,Sugar Rush Ride,89,15,10,,,,
78,down,Beyoncé,CUFF IT,66,18,27,,,,
79,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,79,1,,,,
80,down,周杰倫,明明就,73,56,18,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,76,2,179,1,2019-10-06,1,2019-10-06
82,up,Jimin,Like Crazy (English Version),83,82,3,,,,
83,up,Dua Lipa,Levitating,85,12,103,74,2020-04-05,74,2020-04-05
84,down,BTS,Dynamite,81,1,138,96,2020-08-23,2,2020-08-30
85,down,Taylor Swift,Bejeweled,69,2,22,,,,
86,-,Agust D & IU,People Pt.2,-,30,1,,,,
87,down,Sabrina Carpenter,Nonsense,77,39,13,,,,
88,-,STAYC,Teddy Bear,-,68,4,,,,
89,down,Eric Chou,The Chaos After You,84,16,105,,,,
90,up,Eric Chou,What's Wrong,91,4,173,,,,
91,-,NewJeans,Cookie,-,32,26,,,,
92,up,Doja Cat,Kiss Me More (feat. SZA),92,1,97,9,2021-04-18,1,2021-05-16
93,-,HUH YUNJIN,love you twice,-,93,1,,,,
94,-,JENNIE (from BLACKPINK),SOLO,-,75,24,,,,
95,-,于文文,體面,-,42,27,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),95,1,143,35,2020-02-09,4,2020-04-05
97,down,JJ Lin,Hero,70,70,3,,,,
98,-,BLACKPINK,Tally,-,8,9,,,,
99,down,Lizzo,About Damn Time,86,7,48,,,,
100,down,Jay Chou,說好的幸福呢,82,61,18,,,,
