Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,IU,Celebrity,2,2,7,69,2021-02-07,69,2021-02-07
3,up,Renran,飞鸟和蝉,3,2,31,,,,
4,up,BTS,Dynamite,5,1,30,96,2020-08-23,2,2020-08-30
5,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,26,,,,
6,up,Justin Bieber,Hold On,68,4,2,11,2021-03-14,7,2021-03-28
7,down,BLACKPINK,Lovesick Girls,6,1,24,3,2020-10-11,3,2020-10-11
8,down,大籽,白月光与朱砂痣,7,7,8,,,,
9,down,BLACKPINK,How You Like That,8,1,38,3,2020-07-05,3,2020-07-05
10,down,BTS,Life Goes On,9,1,17,3,2020-11-29,3,2020-11-29
11,up,Ariana Grande,positions,13,2,21,77,2020-10-25,1,2020-11-01
12,down,Justin Bieber,Anyone,10,6,11,5,2021-01-10,5,2021-01-10
13,up,Eric Chou,What's Wrong,15,4,71,,,,
14,up,Maroon 5,Memories,16,1,71,36,2019-10-06,2,2019-11-17
15,up,SHINee,Don't Call Me,17,15,3,,,,
16,down,Ed Sheeran,Afterglow,14,8,12,18,2021-01-03,18,2021-01-03
17,down,Ariana Grande,34+35,11,2,20,64,2020-11-01,7,2020-12-13
18,down,Dua Lipa,We're Good,12,9,5,25,2021-02-21,11,2021-04-25
19,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
20,up,En,囂張,20,16,61,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),19,8,23,93,2020-10-25,3,2021-05-16
22,down,Shawn Mendes & Camila Cabello,Señorita,18,2,71,1,2019-10-06,1,2019-10-06
23,down,Tate McRae,you broke me first,21,8,36,81,2020-08-23,15,2020-11-15
24,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",22,9,71,,,,
25,up,阿冗,你的答案,29,8,57,,,,
26,up,Ed Sheeran,Perfect,27,3,71,73,2019-10-06,58,2019-10-20
27,down,TWICE,I CAN'T STOP ME,24,3,20,95,2020-11-08,95,2020-11-08
28,up,周杰倫,告白氣球,31,10,71,,,,
29,up,BLACKPINK,DDU-DU DDU-DU,42,9,65,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,45,95,2020-05-10,3,2020-05-17
31,down,BLACKPINK,Pretty Savage,25,2,24,22,2020-10-11,22,2020-10-11
32,up,BLACKPINK & Selena Gomez,Ice Cream,32,1,29,100,2020-08-30,3,2020-09-06
33,up,周杰倫 & 阿信,說好不哭,33,4,71,,,,
34,up,Duncan Laurence,Arcade,36,25,6,88,2021-02-28,69,2021-03-14
35,up,IU,Eight (feat. SUGA),43,2,45,67,2020-05-10,67,2020-05-10
36,up,BLACKPINK,Kill This Love,37,14,71,83,2019-10-06,73,2019-10-13
37,up,iKON,Why Why Why,78,37,2,,,,
38,down,Justin Bieber & benny blanco,Lonely,28,7,22,6,2020-10-25,6,2020-10-25
39,up,程響,四季予你,40,20,9,,,,
40,down,Conan Gray,Heather,30,3,35,44,2020-08-23,15,2020-09-13
41,down,Dua Lipa,Don't Start Now,39,1,71,19,2019-11-03,3,2020-01-05
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,6,2,89,2021-04-04,78,2021-04-11
43,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],57,27,9,37,2021-01-24,37,2021-01-24
44,up,Joker Xue,演員,46,10,71,,,,
45,up,BTS,Boy With Luv (feat. Halsey),45,8,71,100,2020-03-01,75,2020-08-30
46,down,CHUNG HA,Bicycle,41,25,4,,,,
47,-,ROSÉ,Gone,-,2,1,,,,
48,up,Shawn Mendes,Monster,49,5,17,92,2020-11-22,4,2020-11-29
49,down,Conan Gray,Overdrive,23,23,4,,,,
50,down,BLACKPINK,As If It's Your Last,35,13,43,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),44,1,58,35,2020-02-09,4,2020-04-05
52,down,Ed Sheeran,Shape of You,51,7,71,94,2020-01-05,94,2020-01-05
53,down,五月天,因為你 所以我,52,30,11,,,,
54,up,SUNMI,TAIL,54,54,3,,,,
55,down,Destiny Rogers,Tomboy,34,26,3,71,2021-02-21,71,2021-02-21
56,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),55,6,55,,,,
57,down,TWICE,CRY FOR ME,56,10,13,,,,
58,up,Ed Sheeran,Photograph,60,13,70,,,,
59,down,Sam Smith,Diamonds,38,15,26,51,2020-09-27,18,2020-11-15
60,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),58,36,71,,,,
61,up,IU,Blueming,75,6,25,,,,
62,down,Tate McRae,rubberband,50,38,8,,,,
63,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,2,39,36,2020-06-21,2,2020-08-09
64,up,Eric Chou,以後別做朋友,76,32,59,,,,
65,down,Harry Styles,Watermelon Sugar,62,11,56,85,2019-11-17,2,2020-08-23
66,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],73,44,7,,,,
67,down,周杰倫,不該 (with 張惠妹),64,28,69,,,,
68,down,Renran,无人之岛,67,33,39,,,,
69,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",74,38,65,,,,
70,down,Jackson Wang & JJ Lin,Should've Let Go,66,15,13,,,,
71,up,梦然,少年,72,20,38,,,,
72,up,BTS,Spring Day,84,44,22,,,,
73,down,ATEEZ,Fireworks (I'm The One),71,71,2,,,,
74,up,Pink Sweat$,At My Worst (feat. Kehlani),80,26,2,,,,
75,down,Shawn Mendes,Wonder,61,12,24,15,2020-10-11,15,2020-10-11
76,down,HyunA,I'm Not Cool,59,20,7,,,,
77,down,Eric Chou,The Chaos After You,63,16,71,,,,
78,up,Tate McRae,slower,87,78,2,,,,
79,down,Eric Chou,Unbreakable Love,77,46,3,,,,
80,-,周興哲 & 單依純,愛我的時候,-,43,1,,,,
81,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,65,40,9,,,,
82,-,JENNIE (from BLACKPINK),SOLO,-,75,19,,,,
83,-,BLACKPINK,WHISTLE,-,38,18,,,,
84,up,Ed Sheeran,Thinking Out Loud,91,16,43,,,,
85,-,IZ*ONE,Panorama,-,33,10,,,,
86,down,James Arthur,Say You Won't Let Go,85,59,42,,,,
87,-,WayV,Kick Back,-,87,1,,,,
88,-,Bruno Mars,Just the Way You Are,-,5,4,,,,
89,down,Selena Gomez,Selfish Love,88,88,2,,,,
90,down,(G)I-DLE,HWAA,81,13,9,,,,
91,up,ITZY,Not Shy,100,2,26,46,2020-08-23,34,2020-08-30
92,down,Justin Bieber,Holy (feat. Chance the Rapper),82,4,26,83,2020-09-20,4,2020-09-27
93,-,RAIN,Magnetic (feat. Jackson Wang),-,93,1,,,,
94,down,JOHN.k,parachute,48,32,11,,,,
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,9,70,99,2020-01-12,49,2020-06-21
96,up,Jay Chou,Waiting For You (with Gary Yang),98,14,31,,,,
97,down,Red Velvet,Psycho,94,2,57,40,2019-12-29,34,2020-01-19
98,down,Hwa Sa,Maria,90,3,37,76,2020-07-26,76,2020-07-26
99,down,aespa,Black Mamba,89,16,17,66,2020-11-22,66,2020-11-22
100,-,陈雪凝,你的酒館對我打了烊,-,56,18,,,,
