Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,52,,,,
2,up,Taylor Swift,Lover,2,2,97,38,2019-10-06,27,2019-11-03
3,up,Taylor Swift,You Need To Calm Down,4,3,45,44,2019-10-06,44,2019-10-06
4,up,Taylor Swift,Miss Americana & The Heartbreak Prince,6,4,10,,,,
5,up,Taylor Swift,The Man,9,5,25,72,2020-03-08,72,2020-03-08
6,down,Taylor Swift,Anti-Hero,5,1,73,,,,
7,up,Taylor Swift,Enchanted (Taylor's Version),13,5,35,,,,
8,up,Taylor Swift,Delicate,8,8,36,,,,
9,up,Taylor Swift,Blank Space (Taylor's Version),11,6,20,,,,
10,up,Taylor Swift,...Ready For It?,15,10,7,,,,
11,down,Taylor Swift,Style (Taylor's Version),10,1,20,,,,
12,up,Taylor Swift,Look What You Made Me Do,19,12,8,,,,
13,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,1,45,,,,
14,up,Taylor Swift,The Archer,18,14,4,,,,
15,up,Taylor Swift,22 (Taylor's Version),26,9,6,,,,
16,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),25,16,6,,,,
17,up,Taylor Swift,Shake It Off (Taylor's Version),20,17,18,,,,
18,up,Taylor Swift,Long Live (Taylor's Version),31,16,10,,,,
19,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),33,10,7,,,,
20,up,Taylor Swift,Wildest Dreams (Taylor's Version),23,6,30,,,,
21,up,Taylor Swift,Don’t Blame Me,27,21,4,,,,
22,up,Taylor Swift,Track One,22,3,66,,,,
23,up,Taylor Swift,Karma,30,10,28,,,,
24,up,テイラー・スウィフト,Blank Space,40,8,57,,,,
25,up,Taylor Swift,Bejeweled,32,2,33,,,,
26,down,LE SSERAFIM,EASY,3,3,3,,,,
27,up,Taylor Swift,Love Story,41,23,44,,,,
28,up,Taylor Swift,Midnight Rain,34,3,29,,,,
29,up,テイラー・スウィフト,Style,45,6,63,,,,
30,up,Taylor Swift,Bad Blood (Taylor's Version),50,23,7,,,,
31,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,2,20,,,,
32,up,テイラー・スウィフト,Wildest Dreams,52,32,13,,,,
33,up,Taylor Swift,Vigilante Shit,48,9,10,,,,
34,down,LE SSERAFIM,Smart,7,7,3,,,,
35,up,テイラー・スウィフト,Shake It Off,77,17,22,,,,
36,down,Tate McRae,greedy,12,1,26,,,,
37,down,Jung Kook & Latto,Seven,14,1,35,,,,
38,up,Taylor Swift,Mastermind,70,12,9,,,,
39,down,Olivia Rodrigo,vampire,21,2,37,,,,
40,down,Ed Sheeran,Perfect,17,3,227,73,2019-10-06,58,2019-10-20
41,up,Taylor Swift,You Belong With Me,82,41,2,,,,
42,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),66,42,19,,,,
43,down,Ariana Grande,"yes, and?",37,2,9,,,,
44,down,IU,Love wins all,29,5,7,,,,
45,down,Benson Boone,Beautiful Things,44,13,5,,,,
46,down,Miley Cyrus,Flowers,28,1,61,,,,
47,down,LE SSERAFIM,Perfect Night,24,3,20,,,,
48,up,Sabrina Carpenter,Nonsense,97,48,28,,,,
49,down,Ed Sheeran,Shape of You,35,7,227,94,2020-01-05,94,2020-01-05
50,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),81,2,39,,,,
51,up,Taylor Swift,Out Of The Woods (Taylor's Version),83,10,9,,,,
52,up,Taylor Swift,Mine (Taylor's Version),95,7,11,,,,
53,down,承桓,我會等,36,10,46,,,,
54,up,Taylor Swift,This Love (Taylor’s Version),91,23,10,,,,
55,up,Taylor Swift,Getaway Car,90,55,2,,,,
56,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",84,8,18,,,,
57,-,Taylor Swift,Back To December (Taylor's Version),-,4,11,,,,
58,up,Taylor Swift,Welcome To New York (Taylor's Version),89,12,8,,,,
59,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,8,10,,,,
60,down,Tyla,Water,47,6,22,,,,
61,-,Sabrina Carpenter,Feather,-,61,5,,,,
62,-,Taylor Swift,All Too Well (Taylor's Version),-,5,12,,,,
63,-,Taylor Swift,Red (Taylor's Version),-,6,6,,,,
64,down,Ed Sheeran,Photograph,43,13,219,,,,
65,down,張遠,嘉賓,46,4,136,,,,
66,down,Teddy Swims,Lose Control,55,37,3,,,,
67,down,aespa,Drama,39,5,18,,,,
68,-,Taylor Swift,Clean (Taylor's Version),-,21,6,,,,
69,-,Taylor Swift,"You're On Your Own, Kid",-,6,18,,,,
70,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,70,1,,,,
71,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,43,4,,,,
72,down,Renran,飞鸟和蝉,57,2,185,,,,
73,up,Taylor Swift,Cornelia Street,92,73,2,,,,
74,down,NewJeans,Super Shy,53,1,36,,,,
75,-,Taylor Swift,Track 19 (From The Vault),-,2,17,,,,
76,-,Taylor Swift,Gorgeous,-,76,1,,,,
77,down,Joker Xue,演員,58,10,225,,,,
78,down,(G)I-DLE,Super Lady,42,12,6,,,,
79,down,Justin Timberlake,Selfish,61,20,7,,,,
80,down,NewJeans,Ditto,62,1,64,,,,
81,down,Ed Sheeran,Shivers,51,2,128,,,,
82,-,Ariana Grande,bye,-,20,1,,,,
83,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
84,-,Ariana Grande,eternal sunshine,-,15,1,,,,
85,-,Ariana Grande,don't wanna break up again,-,22,1,,,,
86,-,Ariana Grande,the boy is mine,-,19,1,,,,
87,-,Ariana Grande,supernatural,-,33,1,,,,
88,-,Ariana Grande,intro (end of the world),-,16,1,,,,
89,-,Ariana Grande,true story,-,46,1,,,,
90,down,FIFTY FIFTY,Cupid (Twin Version),65,1,53,,,,
91,-,Ariana Grande,i wish i hated you,-,42,1,,,,
92,-,Ariana Grande,Saturn Returns Interlude,-,77,1,,,,
93,-,Ariana Grande,imperfect for you,-,47,1,,,,
94,-,Ariana Grande,ordinary things (feat. Nonna),-,61,1,,,,
95,down,Dua Lipa,New Rules,86,59,62,,,,
96,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",64,9,227,,,,
97,down,Harry Styles,As It Was,68,1,102,,,,
98,down,JJ Lin,她說,59,28,86,,,,
99,-,Bruno Mars,Just the Way You Are,-,5,24,,,,
100,down,Henry Moodie,drunk text,79,49,10,,,,
