Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,43,,,,
2,up,Jung Kook & Latto,Seven,3,1,26,,,,
3,down,Tate McRae,greedy,2,1,17,,,,
4,up,LE SSERAFIM,Perfect Night,4,3,11,,,,
5,up,Olivia Rodrigo,vampire,5,2,28,,,,
6,up,NewJeans,Ditto,13,1,55,,,,
7,down,aespa,Drama,6,5,9,,,,
8,up,Miley Cyrus,Flowers,16,1,52,,,,
9,down,NewJeans,Super Shy,7,1,27,,,,
10,up,Taylor Swift,Anti-Hero,10,1,64,,,,
11,up,Tyla,Water,12,6,13,,,,
12,down,Ed Sheeran,Perfect,11,3,218,73,2019-10-06,58,2019-10-20
13,up,FIFTY FIFTY,Cupid (Twin Version),19,1,44,,,,
14,down,Jung Kook,Standing Next to You,8,6,10,,,,
15,down,Taylor Swift,Lover,9,2,88,38,2019-10-06,27,2019-11-03
16,down,Jung Kook & Jack Harlow,3D,14,4,15,,,,
17,up,承桓,我會等,18,10,37,,,,
18,up,Dua Lipa,Dance The Night,36,5,33,,,,
19,up,張遠,嘉賓,22,4,127,,,,
20,up,JISOO,FLOWER,27,1,41,,,,
21,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,2,11,,,,
22,up,NewJeans,OMG,37,2,53,,,,
23,up,Harry Styles,As It Was,31,1,93,,,,
24,up,周杰倫,告白氣球,24,10,218,,,,
25,down,JENNIE,You & Me,23,1,14,,,,
26,up,Joker Xue,演員,29,10,216,,,,
27,down,BABYMONSTER,BATTER UP,20,10,6,,,,
28,down,NewJeans,ETA,26,4,25,,,,
29,up,Jay Chou,七里香,33,21,117,,,,
30,up,JVKE,Golden Hour,39,5,72,,,,
31,up,(G)I-DLE,Queencard,38,3,34,,,,
32,down,張妙格,我期待的不是雪 (而是有你的冬天),25,25,4,,,,
33,down,Renran,飞鸟和蝉,30,2,176,,,,
34,down,Ed Sheeran,Shape of You,28,7,218,94,2020-01-05,94,2020-01-05
35,up,OneRepublic,I Ain't Worried,41,2,85,,,,
36,down,Taylor Swift,Style (Taylor's Version),35,1,11,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,46,1,131,,,,
38,up,周杰倫,安靜,44,35,63,,,,
39,up,Dua Lipa,Houdini,48,17,9,,,,
40,up,NewJeans,Hype Boy,55,4,75,,,,
41,down,Taylor Swift,Blank Space (Taylor's Version),32,6,11,,,,
42,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,9,218,,,,
43,up,JJ Lin,她說,43,28,77,,,,
44,up,IVE,I AM,59,2,39,,,,
45,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",40,8,11,,,,
46,up,Justin Bieber,Ghost,51,1,121,62,2021-03-28,62,2021-03-28
47,up,Ed Sheeran,Photograph,49,13,210,,,,
48,up,Taylor Swift,You Need To Calm Down,50,3,36,44,2019-10-06,44,2019-10-06
49,up,BLACKPINK,Pink Venom,58,1,71,,,,
50,up,JJ Lin,If Only,52,30,126,,,,
51,down,周杰倫 & 阿信,說好不哭,45,4,202,,,,
52,down,Jay Chou,Christmas Star (feat. Gary Yang),15,15,3,,,,
53,up,Ed Sheeran,Shivers,78,2,119,,,,
54,up,Troye Sivan,Angel Baby,60,2,121,,,,
55,up,IVE,Baddie,56,7,13,,,,
56,up,周杰倫,明明就,61,56,42,,,,
57,up,韋禮安,"如果可以 (電影""月老""主題曲)",74,5,106,,,,
58,up,BLACKPINK,How You Like That,65,1,181,3,2020-07-05,3,2020-07-05
59,up,于文文,體面,62,42,43,,,,
60,up,Stray Kids,LALALALA,75,20,9,,,,
61,up,Jay Chou,說好的幸福呢,64,61,37,,,,
62,up,Taylor Swift,Enchanted (Taylor's Version),92,5,27,,,,
63,up,BLACKPINK,DDU-DU DDU-DU,66,9,189,,,,
64,down,Taylor Swift,Delicate,63,8,27,,,,
65,up,Tate McRae,exes,71,19,8,,,,
66,down,周杰倫,聽見下雨的聲音,53,47,57,,,,
67,up,G.E.M.,泡沫,77,53,6,,,,
68,up,BLACKPINK,Shut Down,70,1,65,,,,
69,up,Taylor Swift,Track One,84,3,61,,,,
70,up,Dua Lipa,New Rules,79,51,53,,,,
71,up,Ed Sheeran,Bad Habits,86,1,120,,,,
72,down,Jay Chou,Waiting For You (with Gary Yang),54,14,89,,,,
73,up,小阿七,從前說,94,37,53,,,,
74,down,Taylor Swift,Shake It Off (Taylor's Version),69,17,11,,,,
75,down,小咪,我走後 (發行版),72,46,23,,,,
76,up,Maroon 5,Memories,87,1,202,36,2019-10-06,2,2019-11-17
77,up,Li Ronghao,The Dark Plum Sauce,89,6,37,,,,
78,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,65,12,,,,
79,-,卢卢快闭嘴,字字句句,-,62,2,,,,
80,down,Taylor Swift,Wildest Dreams (Taylor's Version),67,6,27,,,,
81,down,Taylor Swift,Love Story,76,23,35,,,,
82,up,Eric Chou,What's Wrong,82,4,190,,,,
83,down,Jay Chou,最長的電影,81,74,23,,,,
84,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,3,21,,,,
85,up,テイラー・スウィフト,Blank Space,90,8,53,,,,
86,down,周杰倫,不該 (with 張惠妹),73,28,164,,,,
87,-,Sabrina Carpenter,Feather,-,31,1,,,,
88,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],68,9,11,,,,
89,up,Troye Sivan,Got Me Started,100,15,16,,,,
90,-,Jay Chou & Lara Veronin,珊瑚海,-,86,5,,,,
91,up,OneRepublic,Counting Stars,96,73,12,,,,
92,-,Justin Bieber,Intentions (feat. Quavo),-,1,147,35,2020-02-09,4,2020-04-05
93,-,Adele,Easy On Me,-,1,95,,,,
94,-,Dua Lipa,Levitating,-,12,112,74,2020-04-05,74,2020-04-05
95,-,RIIZE,Love 119,-,49,1,,,,
96,down,Taylor Swift,You’re Losing Me (From The Vault),83,13,6,,,,
97,down,Eric Chou,The Chaos After You,88,16,118,,,,
98,-,Eason Chan,十年,-,78,4,,,,
99,-,LE SSERAFIM,ANTIFRAGILE,-,8,38,,,,
100,-,BTS,Dynamite,-,1,149,96,2020-08-23,2,2020-08-30
