Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,10,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,2,2,8,,,,
3,up,OneRepublic,I Ain't Worried,4,2,12,,,,
4,down,Harry Styles,As It Was,3,1,20,,,,
5,up,Girls' Generation,FOREVER 1,70,3,2,,,,
6,up,Troye Sivan,Angel Baby,6,2,49,,,,
7,up,Nicky Youre & Dazy,Sunroof,8,7,15,,,,
8,up,NewJeans,Hype Boy,42,4,2,,,,
9,up,NewJeans,Attention,38,9,2,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,58,,,,
11,down,Jay Chou,Still Wandering,5,1,5,,,,
12,up,Lizzo,About Damn Time,14,7,16,,,,
13,down,Beyoncé,BREAK MY SOUL,9,9,8,,,,
14,down,Justin Bieber,Ghost,11,1,50,62,2021-03-28,62,2021-03-28
15,down,Jay Chou,Greatest Works of Art,7,3,6,,,,
16,up,Ed Sheeran,Perfect,19,3,145,73,2019-10-06,58,2019-10-20
17,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,5,36,,,,
18,down,周杰倫 & 阿信,說好不哭,12,4,132,,,,
19,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,79,19,2,,,,
20,down,Ed Sheeran,Shivers,16,2,49,,,,
21,up,IVE,LOVE DIVE,21,2,19,,,,
22,up,ITZY,SNEAKERS,22,16,5,,,,
23,up,張遠,嘉賓,27,4,54,,,,
24,up,Charlie Puth,Light Switch,24,3,30,,,,
25,up,Harry Styles,Late Night Talking,34,3,13,,,,
26,down,Jay Chou,Cold Hearted,13,4,5,,,,
27,down,aespa,Girls,20,8,6,,,,
28,up,Renran,飞鸟和蝉,28,2,105,,,,
29,down,Ed Sheeran,Bad Habits,25,1,60,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,39,11,63,,,,
31,up,Ed Sheeran,Shape of You,40,7,145,94,2020-01-05,94,2020-01-05
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,5,53,,,,
33,down,Jay Chou,You Are The Firework I Missed,17,8,5,,,,
34,up,周杰倫,告白氣球,35,10,145,,,,
35,down,Adele,Easy On Me,30,1,44,,,,
36,up,JJ Lin,If Only,44,30,56,,,,
37,down,SEVENTEEN,_WORLD,31,26,4,,,,
38,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),37,25,25,,,,
39,up,Jay Chou,七里香,45,21,44,,,,
40,up,Lauv,All 4 Nothing (I'm So In Love),57,13,19,,,,
41,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",46,38,137,,,,
42,up,NewJeans,Cookie,80,32,2,,,,
43,up,Ed Sheeran,Thinking Out Loud,51,16,85,,,,
44,down,Jay Chou,Waiting For You (with Gary Yang),26,14,37,,,,
45,up,Kit Chan,Home,96,45,7,,,,
46,down,Jay Chou,"If You Don’t Love Me, It’s Fine",23,10,8,,,,
47,up,BTS,Dynamite,50,1,104,96,2020-08-23,2,2020-08-30
48,up,BTS,Yet To Come,54,3,10,,,,
49,down,Benson Boone,In The Stars,47,12,16,,,,
50,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,9,23,,,,
51,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",43,26,4,,,,
52,up,LE SSERAFIM,FEARLESS,52,6,14,,,,
53,up,小阿七,從前說,56,37,22,,,,
54,up,Maroon 5,Memories,58,1,145,36,2019-10-06,2,2019-11-17
55,down,Jay Chou,Mojito,32,5,24,,,,
56,up,Sia,Unstoppable,65,31,27,81,2019-11-10,81,2019-11-10
57,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",62,9,145,,,,
58,down,SEVENTEEN,HOT,55,10,12,,,,
59,up,Charlie Puth,That's Hilarious,95,29,15,,,,
60,down,aespa,Illusion,53,15,11,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,63,2,145,1,2019-10-06,1,2019-10-06
62,up,Shawn Mendes,When You're Gone,88,18,17,,,,
63,down,Jay Chou,Reflection,36,11,5,,,,
64,down,Gayle,abcdefu,59,4,38,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,74,56,2021-03-21,1,2021-03-28
66,down,"NEIKED, Anne-Marie & Latto",I Just Called,60,56,7,,,,
67,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,4,24,,,,
68,down,Beyoncé,ALIEN SUPERSTAR,29,29,3,,,,
69,up,Dua Lipa,New Rules,72,51,7,,,,
70,down,Em Beihold,Numb Little Bug,66,7,28,,,,
71,down,Joker Xue,演員,61,10,144,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),68,1,71,9,2021-04-18,1,2021-05-16
73,down,Jay Chou,Pink Ocean,41,12,5,,,,
74,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),83,30,13,,,,
75,down,Jay Chou,I Truly Believe,48,18,10,,,,
76,down,Beyoncé,CUFF IT,18,18,3,,,,
77,up,Girls' Generation,Lucky Like That,90,77,2,,,,
78,up,Jamie Miller,Here's Your Perfect,81,5,61,,,,
79,-,BLACKPINK,How You Like That,-,1,111,3,2020-07-05,3,2020-07-05
80,-,Tanya Chua,Where I Belong,-,80,4,,,,
81,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,5,12,,,,
82,up,于文文,體面,89,42,6,,,,
83,-,Eric Chou,What's Wrong,-,4,139,,,,
84,up,周杰倫,不該 (with 張惠妹),86,28,120,,,,
85,down,Kate Bush,Running Up That Hill (A Deal With God),69,3,11,,,,
86,-,53a,Tomorrow's Here Today,-,85,3,,,,
87,-,JJ Lin,Our Singapore,-,81,4,,,,
88,up,Girls' Generation,Seventeen,92,88,2,,,,
89,up,Girls' Generation,Villain,93,89,2,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,31,72,,,,
91,-,BLACKPINK,DDU-DU DDU-DU,-,9,120,,,,
92,-,Clement Chow,Count On Me Singapore,-,87,3,,,,
93,-,Yanzi Sun,One United People (2003 Singapore National Song),-,88,2,,,,
94,-,Yanzi Sun,We Will Get There (Sing Singapore2002 Theme Song) [English Version],-,88,3,,,,
95,-,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),-,86,2,,,,
96,-,Taufik Batisah & Rui En,Reach Out For the Skies,-,96,1,,,,
97,-,Sylvia Ratonel,In a Heartbeat,-,97,1,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),75,1,119,35,2020-02-09,4,2020-04-05
99,up,BTS,Butter,100,1,65,,,,
100,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,96,,,,
