Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,19,19,2019-11-03,3,2020-01-05
2,-,ITZY,WANNABE,-,1,1,67,2020-03-15,27,2020-03-22
3,down,BTS,ON,1,1,4,32,2020-02-23,6,2020-03-01
4,up,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
5,down,Justin Bieber,Intentions (feat. Quavo),3,1,6,35,2020-02-09,4,2020-04-05
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,19,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Physical,14,5,7,48,2020-02-02,15,2020-04-12
8,down,Justin Bieber,Yummy,7,2,11,86,2020-01-05,3,2020-01-12
9,down,BTS,Black Swan,6,6,9,25,2020-01-19,20,2020-01-26
10,up,Lauv,Who (feat. BTS),59,10,2,57,2020-03-08,57,2020-03-08
11,down,Yoonmirae,Flower,9,9,7,,,,
12,down,ZICO,Any Song,8,6,9,,,,
13,down,Red Velvet,Psycho,12,2,12,40,2019-12-29,34,2020-01-19
14,up,BTS,Boy With Luv (feat. Halsey),15,8,19,100,2020-03-01,75,2020-08-30
15,down,Lady Gaga,Stupid Love,11,11,3,28,2020-03-01,8,2020-03-08
16,down,BTS,00:00 (Zero O’Clock),10,5,4,76,2020-02-23,76,2020-02-23
17,up,Lauv,Mean It,39,6,18,96,2019-11-24,96,2019-11-24
18,up,Harry Styles,Adore You,28,7,15,24,2019-12-08,6,2020-04-19
19,down,Yerin Baek,Here I Am Again,17,17,7,,,,
20,up,Trevor Daniel,Falling,24,8,16,61,2019-11-24,14,2020-01-05
21,up,周杰倫 & 阿信,說好不哭,22,4,19,,,,
22,down,Eric Chou,What's Wrong,20,4,19,,,,
23,up,En,囂張,25,16,9,,,,
24,up,NCT 127,Kick It,79,24,2,,,,
25,up,Davichi,Sunset,30,25,4,,,,
26,down,BTS,Filter,13,7,4,50,2020-02-23,50,2020-02-23
27,down,Sam Smith,To Die For,18,13,5,88,2020-02-16,35,2020-02-23
28,up,Lauv & Troye Sivan,i'm so tired...,64,28,18,,,,
29,up,Lauv,Modern Loneliness,66,29,4,,,,
30,up,Ed Sheeran,Perfect,31,3,19,73,2019-10-06,58,2019-10-20
31,up,Demi Lovato,I Love Me,93,31,2,49,2020-03-08,45,2020-03-15
32,down,BTS,Friends,16,9,4,65,2020-02-23,44,2020-03-01
33,up,Lauv,Feelings,75,11,19,,,,
34,down,BTS,My Time,19,12,4,49,2020-02-23,49,2020-02-23
35,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,9,19,,,,
36,down,10cm,But it's Destiny,32,32,4,,,,
37,down,周杰倫,告白氣球,36,10,19,,,,
38,down,Taylor Swift,The Man,33,5,4,72,2020-03-08,72,2020-03-08
39,down,Eric Chou,When We Were Young,35,15,10,,,,
40,up,Surfaces,Sunday Best,53,25,3,96,2020-03-01,27,2020-04-26
41,down,BTS,We are Bulletproof : the Eternal,27,20,4,62,2020-02-23,62,2020-02-23
42,down,BTS,Louder than bombs,21,11,4,53,2020-02-23,53,2020-02-23
43,down,BTS,Inner Child,26,15,4,68,2020-02-23,58,2020-03-01
44,down,BTS,Moon,23,19,4,88,2020-02-23,62,2020-03-01
45,down,Ed Sheeran,Shape of You,41,7,19,94,2020-01-05,94,2020-01-05
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,9,19,99,2020-01-12,49,2020-06-21
47,up,Lauv,Sims,81,17,16,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),40,13,15,52,2019-12-15,22,2020-02-02
49,down,陈雪凝,你的酒馆对我打了烊,45,18,19,,,,
50,up,Lauv,Lonely Eyes,83,50,2,,,,
51,down,Ali Gatie,What If I Told You That I Love You,42,15,8,48,2020-02-02,48,2020-02-02
52,up,Lauv,Julia,82,52,2,,,,
53,down,BTS,UGH!,29,14,4,60,2020-02-23,60,2020-02-23
54,down,IZ*ONE,FIESTA,38,29,4,,,,
55,down,Selena Gomez,Lose You to Love Me,50,3,19,53,2019-10-27,2,2019-11-03
56,down,Ed Sheeran & Justin Bieber,I Don't Care,46,10,19,31,2019-10-06,23,2019-11-17
57,down,Harry Styles,Falling,52,11,7,57,2019-12-15,39,2019-12-22
58,up,Lauv,Tattoos Together,84,58,5,,,,
59,down,G.E.M.,Selfless,54,39,12,,,,
60,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),71,36,19,,,,
61,down,Eric Chou,Enough,47,47,7,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),49,11,19,13,2019-10-06,13,2019-10-06
63,down,阿冗,你的答案,56,8,5,,,,
64,down,Eric Chou,The Chaos After You,55,16,19,,,,
65,down,BLACKPINK,Kill This Love,57,14,19,83,2019-10-06,73,2019-10-13
66,down,BTS,ON (feat. Sia),34,23,4,44,2020-02-23,33,2020-03-01
67,down,EVERGLOW,DUN DUN,51,11,6,,,,
68,up,Lauv,Changes,85,50,7,,,,
69,down,Sam Smith,How Do You Sleep?,62,7,19,8,2019-10-06,6,2019-10-13
70,down,G.E.M. 鄧紫棋,句號,63,23,17,,,,
71,up,Camila Cabello,Havana (feat. Young Thug),77,31,19,,,,
72,down,SZA & Justin Timberlake,The Other Side,48,48,3,55,2020-03-01,55,2020-03-01
73,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),88,47,19,,,,
74,up,Joker Xue,演員,99,10,19,,,,
75,down,Kim Jae Hwan,Someday,67,50,4,,,,
76,up,Maroon 5,Girls Like You (feat. Cardi B),76,27,19,,,,
77,down,BTS,Interlude : Shadow,43,26,4,80,2020-02-23,80,2020-02-23
78,down,IU,Give You My Heart,72,49,4,,,,
79,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),60,6,3,,,,
80,up,Lauv,Believed,87,80,2,,,,
81,down,Selena Gomez,Rare,69,7,10,96,2020-01-12,13,2020-01-19
82,-,Ed Sheeran,Photograph,-,13,18,,,,
83,up,Lauv,Canada (feat. Alessia Cara),86,83,2,,,,
84,down,Taylor Swift,Lover,61,2,19,38,2019-10-06,27,2019-11-03
85,down,Ariana Grande,7 rings,65,11,19,58,2019-10-06,51,2020-01-05
86,up,Lauv,For Now,94,86,2,,,,
87,-,V,Sweet Night,-,71,1,39,2020-03-15,39,2020-03-15
88,up,Lauv,Invisible Things,98,88,2,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,80,16,19,51,2019-10-06,51,2019-10-06
90,up,Ava Max,Sweet but Psycho,90,32,19,77,2019-10-06,77,2019-10-06
91,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",96,91,2,64,2019-10-06,63,2019-10-20
92,-,Niall Horan,No Judgement,-,64,1,,,,
93,-,OneRepublic,Didn't I,-,35,1,95,2020-03-15,66,2020-03-22
94,up,Lauv,Billy,95,94,2,,,,
95,-,NCT 127,Boom,-,95,1,,,,
96,up,Lauv,Sad Forever,97,96,2,,,,
97,-,陈雪凝,绿色,-,29,18,,,,
98,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,38,17,,,,
99,-,周杰倫,不該 (with 張惠妹),-,28,18,,,,
100,down,Jonas Brothers,What a Man Gotta Do,92,28,9,53,2020-01-19,21,2020-01-26
