Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
3,up,Ariana Grande,positions,3,2,7,77,2020-10-25,1,2020-11-01
4,up,BLACKPINK,Lovesick Girls,4,1,10,3,2020-10-11,3,2020-10-11
5,up,Ariana Grande,34+35,12,2,6,64,2020-11-01,7,2020-12-13
6,down,Shawn Mendes,Monster,5,5,3,92,2020-11-22,4,2020-11-29
7,up,Renran,飞鸟和蝉,7,2,17,,,,
8,up,BLACKPINK,How You Like That,9,1,24,3,2020-07-05,3,2020-07-05
9,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,12,,,,
10,down,BTS,Blue & Grey,6,6,3,26,2020-11-29,26,2020-11-29
11,up,TWICE,I CAN'T STOP ME,11,3,6,95,2020-11-08,95,2020-11-08
12,up,Tate McRae,you broke me first,17,8,22,81,2020-08-23,15,2020-11-15
13,down,BTS,Fly to My Room,8,8,3,43,2020-11-29,43,2020-11-29
14,up,BLACKPINK & Selena Gomez,Ice Cream,18,1,15,100,2020-08-30,3,2020-09-06
15,down,Justin Bieber & benny blanco,Lonely,14,7,8,6,2020-10-25,6,2020-10-25
16,up,aespa,Black Mamba,24,16,3,66,2020-11-22,66,2020-11-22
17,down,BLACKPINK,Pretty Savage,16,2,10,22,2020-10-11,22,2020-10-11
18,up,Shawn Mendes,Wonder,21,12,10,15,2020-10-11,15,2020-10-11
19,down,BTS,Telepathy,13,13,3,42,2020-11-29,42,2020-11-29
20,up,Miley Cyrus,Track Four,26,20,3,13,2020-11-29,13,2020-11-29
21,down,Conan Gray,Heather,20,3,21,44,2020-08-23,15,2020-09-13
22,up,Sam Smith,Diamonds,22,15,12,51,2020-09-27,18,2020-11-15
23,up,Maroon 5,Memories,23,1,57,36,2019-10-06,2,2019-11-17
24,up,Shawn Mendes & Camila Cabello,Señorita,25,2,57,1,2019-10-06,1,2019-10-06
25,down,BTS,Stay,19,19,3,62,2020-11-29,62,2020-11-29
26,down,BTS,Dis-ease,15,15,3,58,2020-11-29,58,2020-11-29
27,up,阿冗,你的答案,29,8,43,,,,
28,up,Eric Chou,What's Wrong,28,4,57,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,31,95,2020-05-10,3,2020-05-17
30,down,Ariana Grande,pov,27,14,6,34,2020-11-08,26,2020-11-22
31,up,En,囂張,35,16,47,,,,
32,up,Ed Sheeran,Perfect,34,3,57,73,2019-10-06,58,2019-10-20
33,up,BLACKPINK,Kill This Love,39,14,57,83,2019-10-06,73,2019-10-13
34,up,Dua Lipa,Don't Start Now,38,1,57,19,2019-11-03,3,2020-01-05
35,down,BTS,Boy With Luv (feat. Halsey),31,8,57,100,2020-03-01,75,2020-08-30
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,2,25,36,2020-06-21,2,2020-08-09
37,up,BLACKPINK,DDU-DU DDU-DU,37,9,51,,,,
38,up,周杰倫,告白氣球,40,10,57,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),33,4,12,83,2020-09-20,4,2020-09-27
40,up,NCT U,90's Love,57,40,2,,,,
41,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",45,9,57,,,,
42,down,salem ilese,Mad at Disney,41,10,14,87,2020-09-20,56,2020-09-27
43,up,周杰倫 & 阿信,說好不哭,50,4,57,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),48,8,9,93,2020-10-25,3,2021-05-16
45,down,GFRIEND,MAGO,36,16,4,,,,
46,up,Ed Sheeran,Shape of You,46,7,57,94,2020-01-05,94,2020-01-05
47,up,Justin Bieber,Intentions (feat. Quavo),52,1,44,35,2020-02-09,4,2020-04-05
48,up,BLACKPINK,As If It's Your Last,49,13,29,,,,
49,up,Harry Styles,Watermelon Sugar,54,11,42,85,2019-11-17,2,2020-08-23
50,down,JJ Lin,No Turning Back,43,13,12,,,,
51,up,Miley Cyrus,Midnight Sky,76,16,17,14,2020-08-23,12,2020-10-25
52,down,BLACKPINK,Bet You Wanna (feat. Cardi B),44,5,10,24,2020-10-11,24,2020-10-11
53,up,Wham!,Last Christmas (Remastered),92,3,2,77,2020-12-27,77,2020-12-27
54,up,Lady Gaga & Ariana Grande,Rain On Me,61,1,29,75,2020-05-24,1,2020-05-31
55,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),58,6,41,,,,
56,up,Ed Sheeran,Photograph,60,13,56,,,,
57,up,Renran,无人之岛,63,33,25,,,,
58,up,James Arthur,Train Wreck,70,22,5,,,,
59,down,NCT U,Make a Wish (Birthday Song),47,14,8,57,2020-10-25,57,2020-10-25
60,up,Dua Lipa,Break My Heart,64,4,37,97,2020-03-29,5,2020-06-28
61,down,BLACKPINK,Love To Hate Me,53,9,10,40,2020-10-11,40,2020-10-11
62,up,Red Velvet,Future,85,45,2,,,,
63,down,BLACKPINK,You Never Know,59,8,10,48,2020-10-11,48,2020-10-11
64,down,BLACKPINK,Crazy Over You,56,7,10,37,2020-10-11,37,2020-10-11
65,up,GOT7,Breath,74,65,2,,,,
66,up,BLACKPINK,BOOMBAYAH,69,20,13,,,,
67,up,Miley Cyrus,Track Three,82,13,2,,,,
68,down,MAMAMOO,AYA,55,43,5,,,,
69,down,Eric Chou,The Chaos After You,65,16,57,,,,
70,-,KAI,Mmmh,-,70,1,,,,
71,down,Harry Styles,Golden,62,43,8,61,2019-12-22,39,2020-12-13
72,down,BLACKPINK,WHISTLE,68,38,10,,,,
73,-,Shawn Mendes,Teach Me How To Love,-,53,1,,,,
74,-,Kelly Clarkson,Underneath the Tree,-,7,1,77,2019-12-22,16,2020-12-27
75,down,BTS,Skit,42,42,3,,,,
76,down,Sam Smith,My Oasis (feat. Burna Boy),66,31,19,,,,
77,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),87,36,57,,,,
78,down,IU,Eight (feat. SUGA),77,2,31,67,2020-05-10,67,2020-05-10
79,down,Sam Smith,Kids Again,71,41,6,,,,
80,down,Joker Xue,演員,78,10,57,,,,
81,-,GOT7,LAST PIECE,-,81,1,,,,
82,-,陈雪凝,你的酒館對我打了烊,-,56,6,,,,
83,down,MAMAMOO,Dingga,67,28,7,,,,
84,-,Shawn Mendes,Higher,-,84,1,,,,
85,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,85,1,,,,
86,down,BLACKPINK,PLAYING WITH FIRE,83,36,10,,,,
87,down,梦然,少年,86,20,24,,,,
88,up,Ritt Momney,Put Your Records On,99,76,7,95,2020-10-18,84,2020-11-01
89,-,Shawn Mendes,24 Hours,-,89,1,,,,
90,-,ディーン・マーティン,レット・イット・スノウ,-,17,2,67,2019-12-29,29,2020-12-27
91,-,Shawn Mendes,Dream,-,91,1,,,,
92,-,Zedd & Jasmine Thompson,Funny,-,34,17,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,31,54,,,,
94,-,Lauv & Conan Gray,Fake,-,26,5,,,,
95,down,Ed Sheeran,Thinking Out Loud,79,16,32,,,,
96,down,周杰倫,不該 (with 張惠妹),75,28,55,,,,
97,-,Lil Nas X,HOLIDAY,-,24,1,68,2020-11-22,35,2020-12-06
98,down,Hwa Sa,Maria,72,3,23,76,2020-07-26,76,2020-07-26
99,down,ITZY,Not Shy,73,2,16,46,2020-08-23,34,2020-08-30
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,9,56,99,2020-01-12,49,2020-06-21
