Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,11,95,2020-05-10,3,2020-05-17
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,5,36,2020-06-21,2,2020-08-09
5,up,Red Velvet - IRENE & SEULGI,Monster,8,5,2,100,2020-07-19,100,2020-07-19
6,up,Maroon 5,Memories,6,1,37,36,2019-10-06,2,2019-11-17
7,down,Dua Lipa,Don't Start Now,4,1,37,19,2019-11-03,3,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,9,2,37,1,2019-10-06,1,2019-10-06
9,down,TWICE,MORE & MORE,7,1,7,23,2020-06-07,21,2020-06-14
10,up,IU,Eight (feat. SUGA),11,2,11,67,2020-05-10,67,2020-05-10
11,up,Dua Lipa,Break My Heart,14,4,17,97,2020-03-29,5,2020-06-28
12,up,Justin Bieber,Intentions (feat. Quavo),12,1,24,35,2020-02-09,4,2020-04-05
13,up,Hwa Sa,Maria,16,3,3,76,2020-07-26,76,2020-07-26
14,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,6,21,,,,
15,down,Lady Gaga,Sour Candy,10,2,8,78,2020-05-31,4,2020-06-07
16,down,BLACKPINK,Kill This Love,15,14,37,83,2019-10-06,73,2019-10-13
17,up,LANY,if this is the last time,27,17,3,,,,
18,up,BTS,Stay Gold,39,13,5,38,2020-07-05,38,2020-07-05
19,up,Harry Styles,Watermelon Sugar,19,11,22,85,2019-11-17,2,2020-08-23
20,down,周杰倫 & 阿信,說好不哭,18,4,37,,,,
21,up,BTS,Boy With Luv (feat. Halsey),21,8,37,100,2020-03-01,75,2020-08-30
22,up,周杰倫,告白氣球,26,10,37,,,,
23,down,SUNMI,Pporappippam,17,17,3,,,,
24,down,Ed Sheeran,Perfect,23,3,37,73,2019-10-06,58,2019-10-20
25,down,Eric Chou,What's Wrong,24,4,37,,,,
26,-,BTS,Your eyes tell,-,16,1,,,,
27,down,ITZY,WANNABE,25,1,19,67,2020-03-15,27,2020-03-22
28,down,Jay Chou,Mojito,20,5,6,,,,
29,down,Meng Ran,Shao Nian,28,22,4,,,,
30,down,BLACKPINK,DDU-DU DDU-DU,22,9,31,,,,
31,up,阿冗,你的答案,34,8,23,,,,
32,down,Ed Sheeran,Shape of You,29,7,37,94,2020-01-05,94,2020-01-05
33,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",31,9,37,,,,
34,down,En,囂張,32,16,27,,,,
35,up,Red Velvet,Psycho,37,2,30,40,2019-12-29,34,2020-01-19
36,down,Gaho,시작,33,8,18,,,,
37,down,Eric Chou,I'm Happy,35,20,18,,,,
38,up,G.E.M.,Don't Force It (with Eric Chou),73,37,8,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,9,37,99,2020-01-12,49,2020-06-21
40,up,BTS,ON,49,1,22,32,2020-02-23,6,2020-03-01
41,down,Alexander 23,IDK You Yet,38,25,12,,,,
42,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),43,36,37,,,,
43,up,CHUNG HA,PLAY (feat. CHANGMO),65,43,2,,,,
44,up,Tate McRae,you broke me first,69,8,2,81,2020-08-23,15,2020-11-15
45,up,Gracie Abrams,"I miss you, I’m sorry",75,45,3,,,,
46,-,Conan Gray,Heather,-,3,1,44,2020-08-23,15,2020-09-13
47,down,Stray Kids,God’s Menu,41,20,5,,,,
48,down,Trevor Daniel,Falling,47,8,34,61,2019-11-24,14,2020-01-05
49,down,BLACKPINK,As If It's Your Last,36,13,9,,,,
50,down,Dua Lipa,Physical,40,5,25,48,2020-02-02,15,2020-04-12
51,down,Ed Sheeran,Photograph,45,13,36,,,,
52,down,Eric Chou,The Chaos After You,46,16,37,,,,
53,down,陈雪凝,你的酒馆对我打了烊,50,18,37,,,,
54,down,Harry Styles,Falling,44,11,25,57,2019-12-15,39,2019-12-22
55,up,ZICO,Any Song,55,6,27,,,,
56,down,周杰倫,不該 (with 張惠妹),53,28,36,,,,
57,down,SEVENTEEN,Left & Right,42,39,4,,,,
58,up,Renran,无人之岛,59,33,5,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),54,31,37,,,,
60,down,Ella Vos,Burning Bridges,51,24,7,,,,
61,down,Joker Xue,演員,56,10,37,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),61,27,37,,,,
63,down,Harry Styles,Adore You,52,7,33,24,2019-12-08,6,2020-04-19
64,up,陈雪凝,绿色,66,29,36,,,,
65,down,曲肖冰,太陽,58,39,16,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,67,10,37,31,2019-10-06,23,2019-11-17
67,down,ZICO,Summer Hate (feat. RAIN),63,63,2,,,,
68,up,Katy Perry,Smile,92,68,2,,,,
69,down,Ava Max,Sweet but Psycho,64,32,36,77,2019-10-06,77,2019-10-06
70,up,Bazzi,I Don't Think I'm Okay,91,63,2,,,,
71,down,Ariana Grande,7 rings,62,11,37,58,2019-10-06,51,2020-01-05
72,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",68,38,35,,,,
73,up,James Arthur,Say You Won't Let Go,77,59,26,,,,
74,down,Stephen Puth,Watching You Walk Away,57,46,3,,,,
75,down,Lauv,Love Somebody,48,29,4,,,,
76,up,Eric Chou,以後別做朋友,80,32,34,,,,
77,down,BLACKPINK,Don't Know What To Do,60,52,7,,,,
78,-,BTS,Black Swan,-,6,26,25,2020-01-19,20,2020-01-26
79,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),83,47,36,,,,
80,down,Yerin Baek,Here I Am Again,70,17,25,,,,
81,down,SAM KIM,Breath,79,43,2,,,,
82,-,Kiki,"愛, 存在",-,73,1,,,,
83,up,Sam Smith & Normani,Dancing with a Stranger,90,16,32,51,2019-10-06,51,2019-10-06
84,-,Troye Sivan,Easy,-,57,1,,,,
85,-,Zedd & Jasmine Thompson,Funny,-,34,1,,,,
86,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,85,48,30,,,,
87,-,BTS,Black Swan (Japanese Version),-,87,1,,,,
88,up,Sam Smith,Fix You (Live),93,88,2,,,,
89,down,Lauv,Mean It,81,6,36,96,2019-11-24,96,2019-11-24
90,up,Justin Bieber,Yummy,94,2,29,86,2020-01-05,3,2020-01-12
91,-,BTS,Make It Right (Japanese Version),-,91,1,,,,
92,-,蔡徐坤 (KUN),Lover,-,92,2,,,,
93,down,BLACKPINK,FOREVER YOUNG,72,24,4,,,,
94,down,JC,說散就散,74,45,25,,,,
95,down,司南,冬眠,88,76,6,,,,
96,down,Selena Gomez,Lose You to Love Me,84,3,36,53,2019-10-27,2,2019-11-03
97,down,Ed Sheeran,Thinking Out Loud,89,16,24,,,,
98,-,GFRIEND,Apple,-,98,1,,,,
99,-,BTS,Spring Day,-,44,4,,,,
100,down,JENNIE (from BLACKPINK),SOLO,78,75,7,,,,
