Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
2,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
3,up,IU,Lilac,38,3,2,,,,
4,up,IU,Celebrity,6,2,10,69,2021-02-07,69,2021-02-07
5,up,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
6,down,ROSÉ,Gone,3,2,4,,,,
7,down,Justin Bieber,Hold On,4,4,5,11,2021-03-14,7,2021-03-28
8,down,Renran,飞鸟和蝉,7,2,34,,,,
9,down,BTS,Dynamite,8,1,33,96,2020-08-23,2,2020-08-30
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,29,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,6,5,89,2021-04-04,78,2021-04-11
12,down,BLACKPINK,Lovesick Girls,11,1,27,3,2020-10-11,3,2020-10-11
13,up,BLACKPINK,How You Like That,14,1,41,3,2020-07-05,3,2020-07-05
14,up,IU,Coin,73,14,2,,,,
15,down,大籽,白月光与朱砂痣,12,7,11,,,,
16,up,IU,Flu,67,16,2,,,,
17,down,Justin Bieber,Anyone,10,6,14,5,2021-01-10,5,2021-01-10
18,down,Dua Lipa,Levitating (feat. DaBaby),17,8,26,93,2020-10-25,3,2021-05-16
19,down,BTS,Life Goes On,18,1,20,3,2020-11-29,3,2020-11-29
20,down,Tate McRae,you broke me first,19,8,39,81,2020-08-23,15,2020-11-15
21,up,Maroon 5,Memories,23,1,74,36,2019-10-06,2,2019-11-17
22,up,Shawn Mendes & Camila Cabello,Señorita,25,2,74,1,2019-10-06,1,2019-10-06
23,down,Ariana Grande,positions,22,2,24,77,2020-10-25,1,2020-11-01
24,down,Justin Bieber & benny blanco,Lonely,13,7,25,6,2020-10-25,6,2020-10-25
25,down,Dua Lipa,We're Good,21,9,8,25,2021-02-21,11,2021-04-25
26,up,Pink Sweat$,At My Worst (feat. Kehlani),45,26,5,,,,
27,down,Eric Chou,What's Wrong,24,4,74,,,,
28,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
29,down,En,囂張,28,16,64,,,,
30,up,IU,Hi Spring Bye,80,30,2,,,,
31,down,Ed Sheeran,Perfect,30,3,74,73,2019-10-06,58,2019-10-20
32,down,周杰倫,告白氣球,31,10,74,,,,
33,down,Destiny Rogers,Tomboy,26,26,6,71,2021-02-21,71,2021-02-21
34,down,Justin Bieber,Holy (feat. Chance the Rapper),16,4,29,83,2020-09-20,4,2020-09-27
35,down,Dua Lipa,Don't Start Now,33,1,74,19,2019-11-03,3,2020-01-05
36,up,IU,Troll (feat. DEAN),78,36,2,,,,
37,down,阿冗,你的答案,32,8,60,,,,
38,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,9,74,,,,
39,up,IU,My Sea,81,39,2,,,,
40,-,BAEKHYUN,Bambi,-,40,1,,,,
41,up,程響,四季予你,44,20,12,,,,
42,down,Jessi,What Type of X,29,29,3,,,,
43,down,Ariana Grande,34+35,27,2,23,64,2020-11-01,7,2020-12-13
44,down,Ed Sheeran,Afterglow,37,8,15,18,2021-01-03,18,2021-01-03
45,up,IU,Ah Puh,82,45,2,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,39,1,48,95,2020-05-10,3,2020-05-17
47,up,IU,Empty Cup,83,47,2,,,,
48,up,Ed Sheeran,Shape of You,55,7,74,94,2020-01-05,94,2020-01-05
49,down,Justin Bieber,Intentions (feat. Quavo),47,1,61,35,2020-02-09,4,2020-04-05
50,down,BLACKPINK & Selena Gomez,Ice Cream,48,1,32,100,2020-08-30,3,2020-09-06
51,up,BLACKPINK,DDU-DU DDU-DU,52,9,68,,,,
52,down,BLACKPINK,Kill This Love,49,14,74,83,2019-10-06,73,2019-10-13
53,down,BLACKPINK,Pretty Savage,43,2,27,22,2020-10-11,22,2020-10-11
54,down,周杰倫 & 阿信,說好不哭,50,4,74,,,,
55,down,BTS,Boy With Luv (feat. Halsey),42,8,74,100,2020-03-01,75,2020-08-30
56,down,TWICE,I CAN'T STOP ME,54,3,23,95,2020-11-08,95,2020-11-08
57,down,Justin Bieber,As I Am (feat. Khalid),20,20,3,89,2021-03-21,16,2021-03-28
58,down,Conan Gray,Heather,53,3,38,44,2020-08-23,15,2020-09-13
59,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],62,44,10,,,,
60,up,Bruno Mars,Talking to the Moon,86,15,2,98,2021-04-25,82,2021-05-02
61,up,Duncan Laurence,Arcade (feat. FLETCHER),92,34,2,100,2021-03-21,64,2021-04-25
62,down,Ed Sheeran,Photograph,60,13,73,,,,
63,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],51,27,12,37,2021-01-24,37,2021-01-24
64,down,Joker Xue,演員,58,10,74,,,,
65,down,五月天,因為你 所以我,63,30,14,,,,
66,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),68,6,58,,,,
67,up,Jackson Wang,LMLY,93,28,2,,,,
68,down,Harry Styles,Watermelon Sugar,59,11,59,85,2019-11-17,2,2020-08-23
69,down,BLACKPINK,As If It's Your Last,64,13,46,,,,
70,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,70,1,,,,
71,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),66,36,74,,,,
72,up,IU,Eight (feat. SUGA),72,2,48,67,2020-05-10,67,2020-05-10
73,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
74,-,Stephanie Poetri,Paranoia,-,74,2,,,,
75,-,BTS,Film out,-,16,1,13,2021-04-11,13,2021-04-11
76,up,IU,Epilogue,85,76,2,,,,
77,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,2,42,36,2020-06-21,2,2020-08-09
78,down,周興哲 & 單依純,愛我的時候,74,43,4,,,,
79,up,Tate McRae,rubberband,90,38,11,,,,
80,down,Justin Bieber,Off My Face,36,36,3,44,2021-03-28,44,2021-03-28
81,down,Justin Bieber,Ghost,40,1,3,62,2021-03-28,62,2021-03-28
82,down,SHINee,Don't Call Me,61,15,6,,,,
83,up,Bruno Mars,Just the Way You Are,99,5,7,,,,
84,up,Eric Chou,The Chaos After You,87,16,74,,,,
85,up,Shawn Mendes,Wonder,94,12,27,15,2020-10-11,15,2020-10-11
86,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,59,1,56,2021-04-11,56,2021-04-11
87,down,Duncan Laurence,Arcade,57,25,9,88,2021-02-28,69,2021-03-14
88,down,Shawn Mendes,Monster,65,5,20,92,2020-11-22,4,2020-11-29
89,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",77,38,68,,,,
90,down,Justin Bieber,Deserve You,34,34,3,56,2021-03-28,56,2021-03-28
91,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,76,40,12,,,,
92,-,BAEKHYUN,Love Scene,-,92,1,,,,
93,down,Eric Chou,以後別做朋友,75,32,62,,,,
94,-,Weeekly,After School,-,28,1,,,,
95,down,周杰倫,不該 (with 張惠妹),88,28,72,,,,
96,-,Tate McRae,bad ones,-,96,1,,,,
97,-,BAEKHYUN,All I Got,-,97,1,,,,
98,down,Miley Cyrus,Track Four,96,20,19,13,2020-11-29,13,2020-11-29
99,down,Justin Bieber,Unstable (feat. The Kid LAROI),41,41,3,40,2021-03-28,40,2021-03-28
100,-,James Arthur,Train Wreck,-,22,19,,,,
