Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,17,,,,
2,up,Olivia Rodrigo,vampire,48,2,2,,,,
3,down,FIFTY FIFTY,Cupid (Twin Version),2,1,18,,,,
4,down,(G)I-DLE,Queencard,3,3,8,,,,
5,up,Taylor Swift,Anti-Hero,5,1,38,,,,
6,up,テイラー・スウィフト,Style,6,6,38,,,,
7,down,JISOO,FLOWER,4,1,15,,,,
8,down,Taylor Swift,Lover,7,2,62,38,2019-10-06,27,2019-11-03
9,down,テイラー・スウィフト,Blank Space,8,8,30,,,,
10,up,IVE,I AM,10,2,13,,,,
11,down,Miley Cyrus,Flowers,9,1,26,,,,
12,down,Taylor Swift,Track One,11,3,38,,,,
13,up,BTS,Take Two,13,8,5,,,,
14,down,NewJeans,Ditto,12,1,29,,,,
15,down,NewJeans,OMG,14,2,27,,,,
16,up,承桓,我會等,16,10,11,,,,
17,up,テイラー・スウィフト,Shake It Off,22,17,4,,,,
18,down,Harry Styles,As It Was,17,1,67,,,,
19,up,Miley Cyrus,Track Three,19,13,13,,,,
20,up,JVKE,Golden Hour,23,5,46,,,,
21,up,Ed Sheeran,Eyes Closed,24,5,16,,,,
22,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",27,21,9,,,,
23,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),15,2,25,,,,
24,up,Mae Stephens,If We Ever Broke Up,60,24,2,,,,
25,down,BLACKPINK,Shut Down,21,1,43,,,,
26,up,OneRepublic,I Ain't Worried,28,2,59,,,,
27,down,Ed Sheeran,Perfect,26,3,192,73,2019-10-06,58,2019-10-20
28,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,3,10,,,,
29,down,BLACKPINK,Pink Venom,20,1,47,,,,
30,up,Taylor Swift,Love Story,37,23,11,,,,
31,down,Taylor Swift,Karma,25,10,20,,,,
32,up,Taylor Swift,You Need To Calm Down,36,3,13,44,2019-10-06,44,2019-10-06
33,up,Jain,Makeba,90,33,2,,,,
34,-,Taylor Swift,Mine (Taylor's Version),-,7,1,,,,
35,down,Stray Kids,S-Class,31,14,6,,,,
36,up,Taylor Swift,Delicate,53,8,3,,,,
37,up,Taylor Swift,Miss Americana & The Heartbreak Prince,39,4,3,,,,
38,up,Taylor Swift,The Man,40,5,15,72,2020-03-08,72,2020-03-08
39,-,Taylor Swift,Back To December (Taylor's Version),-,4,1,,,,
40,up,テイラー・スウィフト,Wildest Dreams,51,32,4,,,,
41,down,Taylor Swift,Bejeweled,35,2,26,,,,
42,-,Taylor Swift,Enchanted (Taylor's Version),-,5,1,,,,
43,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,42,16,,,,
44,down,張遠,嘉賓,30,4,101,,,,
45,down,SEVENTEEN,Super,29,5,11,,,,
46,down,David Kushner,Daylight,32,28,12,,,,
47,down,Dua Lipa,Dance The Night,42,5,7,,,,
48,down,Li Ronghao,The Dark Plum Sauce,33,6,20,,,,
49,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,1,27,,,,
50,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,8,1,,,,
51,down,aespa,Spicy,38,12,9,,,,
52,down,BLACKPINK,How You Like That,34,1,158,3,2020-07-05,3,2020-07-05
53,-,Taylor Swift,Speak Now (Taylor's Version),-,10,1,,,,
54,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,45,6,22,,,,
55,down,周杰倫,告白氣球,47,10,192,,,,
56,down,IVE,Kitsch,49,5,15,,,,
57,up,Kylie Minogue,Padam Padam,92,57,3,,,,
58,-,Taylor Swift,Dear John (Taylor's Version),-,12,1,,,,
59,down,Taylor Swift,Hits Different,41,14,7,,,,
60,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,15,1,,,,
61,-,Taylor Swift,The Story Of Us (Taylor's Version),-,14,1,,,,
62,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,62,1,,,,
63,down,Taylor Swift,Midnight Rain,50,3,25,,,,
64,-,Taylor Swift,Track 19 (From The Vault),-,2,1,,,,
65,-,Taylor Swift,Mean (Taylor's Version),-,22,1,,,,
66,down,BLACKPINK,DDU-DU DDU-DU,43,9,166,,,,
67,down,Taylor Swift,Karma (feat. Ice Spice),61,20,7,,,,
68,-,CoCo Lee,我依然是你的情人,-,68,1,,,,
69,down,Ed Sheeran,Shape of You,46,7,192,94,2020-01-05,94,2020-01-05
70,-,Taylor Swift,Track 17 (From The Vault),-,24,1,,,,
71,down,韋禮安,"如果可以 (電影""月老""主題曲)",54,5,83,,,,
72,down,Jay Chou,七里香,56,21,91,,,,
73,-,Taylor Swift,Haunted (Taylor's Version),-,25,1,,,,
74,up,Charlie Puth & Jung Kook,Left and Right,81,2,55,,,,
75,-,Taylor Swift,Long Live (Taylor's Version),-,16,1,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,58,1,105,,,,
77,-,Taylor Swift,Never Grow Up (Taylor's Version),-,33,1,,,,
78,-,Taylor Swift,Track 20 (From The Vault),-,21,1,,,,
79,-,NewJeans,Super Shy,-,1,1,,,,
80,-,Taylor Swift,Track 18 (From The Vault),-,31,1,,,,
81,-,Taylor Swift,Last Kiss (Taylor's Version),-,37,1,,,,
82,-,Taylor Swift,Innocent (Taylor's Version),-,40,1,,,,
83,-,Taylor Swift,Track 22 (From The Vault),-,30,1,,,,
84,-,Taylor Swift,Ours (Taylor’s Version),-,41,1,,,,
85,-,Taylor Swift,Track 21 (From The Vault),-,28,1,,,,
86,-,Taylor Swift,Superman (Taylor’s Version),-,45,1,,,,
87,down,NewJeans,Hype Boy,57,4,49,,,,
88,-,李玟,月光愛人,-,88,1,,,,
89,-,Jung Kook,Still With You,-,89,1,,,,
90,down,Taylor Swift,...Ready For It?,83,10,3,,,,
91,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),52,10,11,,,,
92,down,Taylor Swift,Look What You Made Me Do,80,12,3,,,,
93,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",64,9,192,,,,
94,-,NewJeans,New Jeans,-,6,1,,,,
95,-,李玟,Baby對不起,-,95,1,,,,
96,-,CoCo Lee,被愛的女人,-,96,1,,,,
97,down,FIFTY FIFTY,Cupid,59,12,18,,,,
98,down,ENHYPEN,Bite Me,62,16,7,,,,
99,down,テイラー・スウィフト,Bad Blood,84,81,2,,,,
100,down,Troye Sivan,Angel Baby,69,2,96,,,,
