Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,NewJeans,Ditto,2,1,6,,,,
3,up,NewJeans,OMG,3,2,4,,,,
4,up,Taylor Swift,Anti-Hero,4,1,15,,,,
5,up,JVKE,Golden Hour,5,5,23,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,1,19,,,,
7,down,NewJeans,Hype Boy,6,4,26,,,,
8,up,Meghan Trainor,Made You Look,8,2,14,,,,
9,up,OneRepublic,I Ain't Worried,10,2,36,,,,
10,down,Harry Styles,As It Was,9,1,44,,,,
11,up,LE SSERAFIM,ANTIFRAGILE,11,8,15,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,1,82,,,,
13,up,BLACKPINK,Shut Down,15,1,20,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,17,2,32,,,,
15,down,BLACKPINK,Pink Venom,14,1,24,,,,
16,up,Ed Sheeran,Perfect,16,3,169,73,2019-10-06,58,2019-10-20
17,up,Joji,Glimpse of Us,20,1,34,,,,
18,up,Troye Sivan,Angel Baby,18,2,73,,,,
19,up,Justin Bieber,Ghost,21,1,74,62,2021-03-28,62,2021-03-28
20,down,TAEYANG,VIBE (feat. Jimin of BTS),12,12,3,,,,
21,up,Nicky Youre & Dazy,Sunroof,26,7,39,,,,
22,down,Ed Sheeran,Shivers,19,2,73,,,,
23,up,Taylor Swift,Track One,39,3,15,,,,
24,down,NewJeans,Attention,23,9,26,,,,
25,down,張遠,嘉賓,22,4,78,,,,
26,up,RAYE,Escapism. (feat. 070 Shake),30,11,8,,,,
27,down,周杰倫,告白氣球,24,10,169,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,3,14,,,,
29,down,Rema & Selena Gomez,Calm Down,25,8,11,,,,
30,up,TWICE,MOONLIGHT SUNRISE,85,30,2,,,,
31,down,IVE,After LIKE,27,2,23,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,5,77,,,,
33,up,Lauv,All 4 Nothing (I'm So In Love),53,13,43,,,,
34,down,Ed Sheeran,Shape of You,33,7,169,94,2020-01-05,94,2020-01-05
35,down,韋禮安,"如果可以 (電影""月老""主題曲)",28,5,60,,,,
36,down,Jay Chou,七里香,29,21,68,,,,
37,down,Ed Sheeran,Bad Habits,31,1,84,,,,
38,up,Harry Styles,Late Night Talking,55,3,37,,,,
39,down,IVE,LOVE DIVE,34,2,43,,,,
40,down,Renran,飞鸟和蝉,36,2,129,,,,
41,down,Adele,Easy On Me,37,1,68,,,,
42,down,NewJeans,Cookie,40,32,17,,,,
43,down,周杰倫 & 阿信,說好不哭,38,4,156,,,,
44,up,Taylor Swift,Bejeweled,51,2,15,,,,
45,down,Ed Sheeran,Photograph,42,13,163,,,,
46,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,88,46,2,,,,
47,up,Sia,Unstoppable,48,31,51,81,2019-11-10,81,2019-11-10
48,down,BTS,Dynamite,45,1,128,96,2020-08-23,2,2020-08-30
49,up,Dua Lipa,Levitating,52,12,93,74,2020-04-05,74,2020-04-05
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,11,87,,,,
51,down,(G)I-DLE,Nxde,41,21,15,,,,
52,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,9,169,,,,
53,up,Joker Xue,演員,57,10,168,,,,
54,down,ITZY,CHESHIRE,50,22,9,,,,
55,up,BLACKPINK,How You Like That,65,1,135,3,2020-07-05,3,2020-07-05
56,down,Jay Chou,Waiting For You (with Gary Yang),49,14,49,,,,
57,down,JJ Lin,If Only,54,30,80,,,,
58,down,周杰倫,安靜,43,35,16,,,,
59,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),59,25,49,,,,
60,down,小阿七,從前說,44,37,46,,,,
61,up,Maroon 5,Memories,62,1,169,36,2019-10-06,2,2019-11-17
62,down,Ed Sheeran,Thinking Out Loud,58,16,109,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,61,2,169,1,2019-10-06,1,2019-10-06
64,down,JJ Lin,她說,60,28,29,,,,
65,down,Taylor Swift,Midnight Rain,64,3,15,,,,
66,up,GOT the beat,Stamp On It,70,66,2,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),69,1,89,9,2021-04-18,1,2021-05-16
68,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),67,2,15,,,,
69,up,Dua Lipa,New Rules,72,51,29,,,,
70,down,周杰倫,聽見下雨的聲音,63,47,14,,,,
71,down,周杰倫,不該 (with 張惠妹),68,28,139,,,,
72,down,Gayle,abcdefu,66,4,55,,,,
73,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,15,1,,,,
74,-,Tate McRae,uh oh,-,55,10,,,,
75,up,BLACKPINK,DDU-DU DDU-DU,77,9,143,,,,
76,up,Fei Yu-Ching,Happy Chinese New Year,93,48,5,,,,
77,up,Teresa Teng,恭喜恭喜,94,63,4,,,,
78,up,BTS,Butter,82,1,84,,,,
79,down,Charlie Puth,Light Switch,75,3,53,,,,
80,down,NCT DREAM,Candy,56,35,7,,,,
81,up,テイラー・スウィフト,Blank Space,96,8,7,,,,
82,up,NewJeans,Hurt,83,72,4,,,,
83,up,Lizzo,About Damn Time,100,7,40,,,,
84,-,TOMORROW X TOGETHER,Devil by the Window,-,76,1,,,,
85,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,80,1,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),71,31,86,,,,
87,down,Jay Chou,最長的電影,76,74,4,,,,
88,down,Jamie Miller,Here's Your Perfect,79,5,78,,,,
89,up,Zhang Chin-Zen,小拜年 (一),98,75,4,,,,
90,-,Teresa Teng,拜年,-,79,3,,,,
91,-,Zhou Xuan,春之晨,-,80,3,,,,
92,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,81,1,,,,
93,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,92,1,,,,
94,-,Benson Boone,In The Stars,-,12,34,,,,
95,down,Jay Chou,說好的幸福呢,73,61,8,,,,
96,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",99,38,147,,,,
97,down,Eric Chou,What's Wrong,81,4,163,,,,
98,-,George Lam,財神到,-,98,1,,,,
99,-,Elton John & Britney Spears,Hold Me Closer,-,15,20,,,,
100,down,Taylor Swift,Maroon,91,5,15,,,,
