Week,18
Album statistics,Position,Date
Global Chart,37,2019-11-10
Highest Position,16,2021-02-07
Most Recent Chart Position,22,22
Weeks on Songs Global Chart,80
""
Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music Ranks on iTunes
Country,Position,Gain/Lost
""
Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,22,-1
Australia,2,1
Ireland,2,1
Indonesia,3,2
Singapore,6,-1
Finland,8,2
Vietnam,9,10
United Kingdom,10,1
New Zealand,11,2
Sweden,12,6
Thailand,14,7
Hungary,15,3
Philippines,16,-1
Portugal,16,1
Canada,17,3
United Arab Emirates,18,-6
South Africa,20,-3
Israel,22,6
Malaysia,27,-3
Greece,31,18
Turkey,34,1
Denmark,37,-8
Argentina,43,-9
South Korea,44,0
United States,45,-3
Egypt,63,-12
Poland,82,2
""
