Week,19
Album statistics,Position,Date
Global Chart,2,2019-10-06
Highest Position,2,2019-10-06
Most Recent Chart Position,46,46
Weeks on Songs Global Chart,81
""
"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO? Ranks on iTunes"
Country,Position,Gain/Lost
Sweden,23,-
Canada,45,-31
New Zealand,47,-
Vietnam,47,3
Germany,49,-34
Italy,51,-37
Australia,68,-57
United Kingdom,69,-33
""
"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO? Ranks on Apple Music"
Country,Position,Gain/Lost
Worldwide,46,-28
Norway,17,-7
New Zealand,19,1
Netherlands,20,-6
Denmark,21,0
Portugal,24,-4
Israel,24,-2
Sweden,33,-9
Ireland,33,-8
Finland,35,-12
Poland,36,-12
Canada,37,-9
Australia,37,-4
United Arab Emirates,38,-20
Hungary,39,-3
Vietnam,39,-1
United Kingdom,42,-11
Greece,43,-16
Egypt,45,-22
Brazil,46,-20
Mexico,48,-8
Turkey,49,-9
Malaysia,49,-11
Chile,51,-5
Philippines,53,-22
Austria,54,-36
Switzerland,55,-17
Germany,62,-13
Czech Republic,65,-25
Argentina,71,-11
India,73,-21
Indonesia,77,-39
South Africa,79,-17
Spain,81,-29
Belgium,83,-32
Colombia,86,-35
Singapore,89,-37
Taiwan,93,-32
Italy,93,-42
Ukraine,94,-12
Peru,99,-64
""
