Week,19
Album statistics,Position,Date
Global Chart,24,2020-11-29
Highest Position,5,2020-12-06
Most Recent Chart Position,60,60
Weeks on Songs Global Chart,10
""
Plastic Hearts (Apple Music Backyard Sessions Edition) Ranks on iTunes
Country,Position,Gain/Lost
""
Plastic Hearts (Apple Music Backyard Sessions Edition) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,60,7
Hungary,10,2
Argentina,11,3
Czech Republic,16,-1
Ireland,17,12
Brazil,17,4
Peru,18,6
Poland,27,3
Netherlands,27,4
Colombia,28,9
Portugal,30,1
Sweden,31,-8
Canada,32,17
Greece,32,13
Chile,33,-3
Spain,36,4
Norway,40,-1
Finland,45,21
New Zealand,45,-2
Austria,47,-6
Australia,48,11
Israel,50,5
United Kingdom,52,0
United Arab Emirates,55,34
Mexico,55,3
Turkey,60,15
Denmark,61,13
Philippines,63,9
Vietnam,69,10
Italy,99,-
""
