Week,19
Album statistics,Position,Date
Global Chart,78,2019-10-06
Highest Position,36,2020-01-05
Most Recent Chart Position,89,89
Weeks on Songs Global Chart,51
""
÷ (Deluxe) Ranks on iTunes
Country,Position,Gain/Lost
United Arab Emirates,3,0
Singapore,5,2
Ireland,8,1
Philippines,10,-3
South Africa,11,-4
Thailand,11,0
Malaysia,18,29
Indonesia,20,-1
Austria,22,9
Czech Republic,22,9
Poland,25,-2
New Zealand,25,-14
Vietnam,26,-1
Hungary,59,-10
India,60,-2
""
÷ (Deluxe) Ranks on Apple Music
Country,Position,Gain/Lost
United Kingdom,39,2
Australia,42,2
Ireland,43,-5
Philippines,44,9
United Arab Emirates,71,-
Denmark,72,-
Japan,82,-19
New Zealand,93,6
Sweden,95,-1
Vietnam,99,-
Indonesia,100,-
""
