Week,19
Album statistics,Position,Date
Global Chart,9,2020-08-23
Highest Position,3,2021-03-21
Most Recent Chart Position,11,11
Weeks on Songs Global Chart,39
""
folklore (deluxe version) Ranks on iTunes
Country,Position,Gain/Lost
""
folklore (deluxe version) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,11,-1
Ireland,3,2
Philippines,3,0
Norway,4,2
Denmark,4,5
Vietnam,4,3
New Zealand,7,3
Brazil,7,3
United Arab Emirates,8,2
Argentina,9,1
Singapore,10,4
Sweden,10,12
Australia,11,1
Malaysia,13,3
Indonesia,13,-3
Canada,13,-1
Peru,13,-1
Thailand,15,-3
India,15,5
Chile,16,1
United Kingdom,17,1
Netherlands,18,1
Portugal,19,5
Turkey,24,13
Colombia,27,-7
Mexico,30,2
Taiwan,31,2
Israel,32,8
Egypt,35,-5
Finland,38,-8
Austria,40,35
Spain,41,3
United States,46,-3
Greece,50,-3
Czech Republic,56,9
Hungary,80,-
Poland,96,-34
""
