Week,19
Album statistics,Position,Date
Global Chart,23,2019-10-06
Highest Position,12,2021-01-31
Most Recent Chart Position,23,23
Weeks on Songs Global Chart,85
""
The Greatest Showman (Original Motion Picture Soundtrack) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,25,1
Singapore,10,2
Indonesia,10,0
Malaysia,23,-2
Philippines,25,-1
United States,26,-2
United Kingdom,37,-22
Vietnam,40,-6
Ireland,42,-8
United Arab Emirates,44,0
Canada,59,-
Australia,73,-
Egypt,79,-20
""
The Greatest Showman (Original Motion Picture Soundtrack) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,23,-3
United Kingdom,9,-1
Ireland,9,0
Australia,18,0
Austria,19,2
Germany,23,-1
Singapore,23,2
New Zealand,24,8
Norway,27,1
Philippines,29,8
South Korea,31,9
Spain,43,2
Switzerland,43,-3
Netherlands,43,-10
Czech Republic,44,-3
Denmark,49,-2
Canada,49,2
Hungary,50,12
Mexico,60,-6
Indonesia,62,-13
Japan,69,-13
Portugal,71,-17
United States,72,3
Italy,73,-5
Malaysia,74,-
Brazil,78,-21
Belgium,88,-13
Taiwan,92,-4
""
