Week,19
Album statistics,Position,Date
Global Chart,41,2021-05-16
Highest Position,41,2021-05-16
Most Recent Chart Position,41,41
Weeks on Songs Global Chart,1
""
Be Right Back Ranks on iTunes
Country,Position,Gain/Lost
Sweden,13,-
Belgium,15,-
Worldwide,29,-
Norway,30,-
United Kingdom,32,-
United States,46,-
Canada,48,-
Taiwan,55,-
Australia,62,-
France,72,-
Portugal,75,-
United Arab Emirates,78,-
Japan,83,-
Germany,95,-
""
Be Right Back Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,41,-
New Zealand,38,-
Portugal,45,-
South Africa,50,-
Denmark,53,-
Switzerland,54,-
Norway,56,-
United Arab Emirates,59,-
Netherlands,59,-
United Kingdom,60,-
South Korea,60,-
Malaysia,62,-
Ireland,62,-
Sweden,64,-
Australia,64,-
Finland,64,-
Austria,66,-
Egypt,68,-
Israel,68,-
Singapore,69,-
Brazil,72,-
Germany,73,-
Poland,73,-
Greece,75,-
Chile,76,-
Spain,76,-
Canada,78,-
Belgium,78,-
France,79,-
Hungary,79,-
Philippines,79,-
Nigeria,79,-
Ukraine,80,-
Indonesia,80,-
Taiwan,82,-
India,83,-
Italy,87,-
United States,88,-
Vietnam,88,-
Turkey,97,-
""
