Week,18
Album statistics,Position,Date
Global Chart,89,2019-10-06
Highest Position,71,2021-03-21
Most Recent Chart Position,84,84
Weeks on Songs Global Chart,10
""
1989 (Deluxe Edition) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,88,1
Philippines,7,-2
Malaysia,8,-3
Thailand,10,0
Taiwan,12,7
United Arab Emirates,13,1
Singapore,13,-5
South Africa,18,-5
Vietnam,18,3
Ireland,19,-2
Indonesia,22,-14
Peru,24,10
New Zealand,26,-12
Argentina,32,0
Egypt,32,-1
Mexico,41,-6
Brazil,53,-
Israel,54,2
Colombia,57,1
Chile,77,-3
India,98,-39
""
1989 (Deluxe Edition) Ranks on Apple Music
Country,Position,Gain/Lost
United Arab Emirates,30,3
""
