Week,17
Album statistics,Position,Date
Global Chart,18,2020-02-02
Highest Position,1,2020-04-05
Most Recent Chart Position,13,13
Weeks on Songs Global Chart,62
""
Future Nostalgia Ranks on iTunes
Country,Position,Gain/Lost
United Kingdom,60,-
""
Future Nostalgia Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,13,4
Chile,2,3
Mexico,3,0
Greece,3,1
Argentina,3,0
Peru,3,4
Hungary,3,3
Brazil,4,8
Turkey,5,3
Vietnam,5,3
Netherlands,7,1
United Arab Emirates,7,1
Poland,8,2
Philippines,8,2
Portugal,9,2
Egypt,9,12
Ireland,10,6
Indonesia,10,2
Spain,10,4
Norway,11,3
Colombia,12,-4
Singapore,12,1
United Kingdom,14,19
Czech Republic,14,-4
South Korea,16,8
New Zealand,16,3
Malaysia,18,4
India,18,-1
Denmark,19,5
Australia,20,9
Italy,22,2
Sweden,23,-3
Israel,23,-14
Canada,24,7
Finland,25,0
Belgium,30,16
Thailand,33,-6
Taiwan,41,7
Ukraine,60,-16
France,61,-2
South Africa,100,-
""
