Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,2,1,12,,,,
2,down,Charli XCX,BRAT,1,1,8,,,,
3,up,ジェイムス・ブレイク & Endel,Wind Down,3,2,21,,,,
4,up,M83,"Hurry up, We're Dreaming",7,3,65,,,,
5,up,ODESZA,Spinback Remixes,65,5,2,,,,
6,up,Fred again..,USB,9,1,54,,,,
7,up,Portishead,Dummy,20,7,151,,,,
8,up,C418,Minecraft - Volume Alpha,32,2,201,,,,
9,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),13,1,86,,,,
10,up,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),34,6,72,,,,
11,up,Mike Buber,Deep Relax,31,1,27,,,,
12,up,Mike Buber,World,28,11,9,,,,
13,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,43,,,,
14,up,Nia Archives,Silence Is Loud,19,3,7,,,,
15,up,Massive Attack,Blue Lines (2012 Mix / Master),26,8,92,,,,
16,up,Hans Adler,Chillige Musik,29,4,63,,,,
17,down,Buddha Bar,Buddha Bar Beach: Saint Tropez,11,10,64,,,,
18,-,Radiohead,Kid A,-,14,66,,,,
19,down,Lisa Knight,Bangkok Rings,15,2,27,,,,
20,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),39,5,82,,,,
21,up,LoFi Alchemy,Cosmic Melodies,60,1,28,,,,
22,up,Massive Attack,Mezzanine (Deluxe),76,12,118,,,,
23,up,Eternxlkz,SLAY! - EP,69,7,10,,,,
24,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),8,8,5,,,,
25,down,Fred again..,Actual Life (April 14 - December 17 2020),23,3,149,,,,
26,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,4,32,,,,
27,down,haruka nakamura,Still Life,18,18,5,,,,
28,up,The Prodigy,The Fat of the Land,43,13,28,,,,
29,down,Brutalismus 3000,Ultrakunst,16,1,56,,,,
30,up,RY X,Dawn,40,30,17,,,,
31,down,Boris Brejcha,Level One,21,2,6,,,,
32,down,Christian Löffler,A Life,6,2,9,,,,
33,down,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),24,9,91,,,,
34,up,Luna Harmony,Dreams Heaven,42,9,16,,,,
35,-,Machinedrum,3FOR82,-,35,1,,,,
36,-,Eternxlkz,FORCE! - EP,-,36,1,,,,
37,up,Miracle Tones,432 Hz Deep Sleep,37,24,16,,,,
38,-,Brian Weird,Essence,-,13,33,,,,
39,down,Café del Mar,The Very Best of Cafe del Mar Music,33,5,163,,,,
40,-,Jon Hopkins,Music for Psychedelic Therapy,-,4,34,,,,
41,-,Yi - The Label,This is fear,-,41,1,,,,
42,-,Paul Kalkbrenner,7,-,2,181,,,,
43,down,MEUTE,EMPOR,14,1,25,,,,
44,-,The Prodigy,Invaders Must Die (Deluxe Version),-,44,8,,,,
45,-,Onra,Nosthaigia,-,45,1,,,,
46,up,Crystal Castles,Crystal Castles,97,22,33,,,,
47,down,Luna Harmony,Missed Peace,22,5,10,,,,
48,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,48,1,,,,
49,-,Skrillex,Quest For Fire,-,1,59,,,,
50,down,Moby,always centered at night,25,25,5,,,,
51,-,Róisín Murphy,Hit Parade Remixes,-,51,1,,,,
52,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,52,1,,,,
53,up,Nu Genea,Bar Mediterraneo,100,20,35,,,,
54,down,Blacky Brown,Rest Less World,12,1,28,,,,
55,down,Joost,Europapa: Greatest Hits - EP,4,4,3,,,,
56,down,Four Tet,Three +,10,10,3,,,,
57,-,Sub Focus,Evolve,-,2,54,,,,
58,-,Youngr,Let the Music Guide Us,-,58,1,,,,
59,-,Parov Stelar,The Burning Spider,-,1,204,,,,
60,down,Blank & Jones,Milchbar - Seaside Season 16,50,3,10,,,,
61,-,Iglooghost,Tidal Memory Exo,-,61,1,,,,
62,down,Burial,Untrue,27,23,33,,,,
63,-,Nils Frahm,All Melody,-,16,37,,,,
64,-,Various Artists,Lounge Music - The Best Of,-,35,9,,,,
65,-,notgoodboy,Waken,-,19,17,,,,
66,up,lofi tiny,Dreamy Soundwaves,74,1,28,,,,
67,-,Thylacine,Timeless,-,57,3,,,,
68,-,Lanark Artefax,Metallur - EP,-,68,1,,,,
69,-,Mikel & GameChops,Zelda & Chill,-,15,49,,,,
70,down,Buddha Bar,Buddha Bar - Best Of,49,3,199,,,,
71,-,Dr. Arnd Stein,Entspannungsmusik für Wartezimmer und Praxis,-,1,9,,,,
72,-,Björk,Homogenic,-,18,21,,,,
73,-,Franc Moody,Dream in Colour,-,38,3,,,,
