Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,227,,,,
2,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),2,1,238,,,,
3,up,SOHN,Tremors,3,2,233,,,,
4,up,Moby,Wait for Me (Bonus Track Version),4,3,235,,,,
5,up,Chet Faker,Built on Glass,5,4,235,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,231,,,,
7,up,Kruder & Dorfmeister,The K&D Sessions,7,3,209,,,,
8,up,Various Artists,"Electro Swing Fever, Vol. 1",8,5,216,,,,
9,up,Hotel Costes,Hôtel Costes 14,9,6,230,,,,
10,up,Peter Malick,Chill Album (feat. Norah Jones),10,7,228,,,,
11,up,Parov Stelar,Live @ Pukkelpop,11,7,220,,,,
12,up,Kruder & Dorfmeister,1995,12,1,178,,,,
13,up,Oliver Koletzki,Großstadtmärchen,13,10,234,,,,
14,up,Moderat,II (Deluxe Version),14,8,235,,,,
15,up,Hotel Costes,Hôtel Costes 8,15,9,226,,,,
16,up,Parov Stelar,"Voodoo Sonic (The Trilogy, Pt. 2) - EP",16,1,200,,,,
17,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,17,13,233,,,,
18,up,Parov Stelar,The Princess,18,1,236,,,,
19,up,Tosca,No Hassle (Bonus Track Version),20,13,232,,,,
20,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),19,16,233,,,,
21,up,Pendulum,Immersion (Deluxe Version),21,14,232,,,,
22,up,Hotel Costes,Hôtel Costes 12,22,15,229,,,,
23,up,The Glitch Mob,Drink the Sea,24,17,202,,,,
24,up,Massive Attack,Collected (Deluxe Edition),25,5,234,,,,
25,up,Stéphane Pompougnac,Hôtel Costes 15,26,19,162,,,,
26,up,Various Artists,UKF Bass Culture 2,27,18,168,,,,
27,up,Pendulum,In Silico,31,20,152,,,,
28,-,Made By John,We Are Here to Help,-,28,1,,,,
29,-,Skizzo Franick,Lazyleg - EP,-,29,1,,,,
30,down,Paul Kalkbrenner,7,28,1,211,,,,
