Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,13,,,,
2,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,3,2,33,,,,
3,-,Vetle Jarandsen,Jesus Er Min Frelser,-,3,1,,,,
4,up,CeCe Winans,More Than This,6,4,7,,,,
5,up,Bethel Music,"Peace, Vol. II",12,1,102,,,,
6,up,Phil Wickham,I Believe,11,1,35,,,,
7,up,Bethel Music,Moments: Wait (Live),17,2,12,,,,
8,up,Sondae & Moflo,Pilgrim's Road,8,8,2,,,,
9,up,Andraé Crouch,Mercy,55,9,21,,,,
10,down,Elevation Worship,CAN YOU IMAGINE?,4,1,53,,,,
11,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),2,2,7,,,,
12,up,Bethel Music,Come Up Here,42,1,67,,,,
13,up,Kollektivet Lovsang,Hellig - EP,29,1,14,,,,
14,up,Kp Vangol,Mitt Lønnkammer,64,6,4,,,,
15,down,Will Reagan & United Pursuit,Tell All My Friends,9,9,37,,,,
16,down,Lauren Daigle,Look Up Child (Deluxe Edition),7,1,78,,,,
17,-,Maverick City Music & UPPERROOM,Move Your Heart,-,2,14,,,,
18,-,Brandon Lake,House of Miracles (Live),-,9,21,,,,
19,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,8,40,,,,
20,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),14,14,9,,,,
21,down,Abbie Gamboa & UPPERROOM,pure,18,1,44,,,,
22,-,Taylor Armstrong,When It Rains,-,22,1,,,,
23,-,Ansgar Gospel Choir,"If He did it before, He can do it again",-,23,1,,,,
24,-,Sondae,Diary Entry,-,17,5,,,,
25,-,Crowder,The EXILE,-,25,1,,,,
26,up,Charity Gayle,Endless Praise,100,1,133,,,,
27,down,Monastic Choir of St Elisabeth Convent,Всенощное бдение,21,13,5,,,,
28,up,Chris Tomlin,Holy Roar,70,3,20,,,,
29,-,Michael W. Smith,Surrounded,-,7,31,,,,
30,-,ELEVATION RHYTHM,This Is The Gospel,-,4,13,,,,
31,down,Bethel Music,Peace,13,1,212,63,2020-04-12,47,2020-04-19
32,-,Hillsong Worship,All Things Are Possible (Live),-,32,2,,,,
33,-,Hillsong Young & Free,III,-,11,50,,,,
34,-,Pat Barrett,Shelter,-,1,6,,,,
35,up,Delirious?,The Mission Bell,75,35,3,,,,
36,up,Jon Kleveland & Jostein Ørum,Himmelregn (Pinsemesse),79,36,3,,,,
37,-,Stephen McWhirter,Live Studio Sessions,-,37,3,,,,
38,down,Elvis Presley,How Great Thou Art,27,7,49,,,,
39,up,Impuls,Se Ham - EP,69,12,69,,,,
40,up,The Collingsworth Family,Just Sing!,98,6,52,,,,
41,-,Leeland,City of God,-,1,50,,,,
42,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,97,26,2021-05-02,16,2021-05-09
43,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),36,36,3,,,,
44,-,Hillsong Worship,Yahweh (Hillsong Chapel),-,25,7,,,,
45,up,Tauren Wells,Take It All Back - EP,80,45,5,,,,
46,down,CeCe Winans,Let Them Fall in Love,28,11,6,,,,
47,up,Passion,Call on Heaven (Live),52,4,12,,,,
48,-,Jesus Culture,Living with a Fire (Live),-,32,9,,,,
49,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,1,12,,,,
50,down,Leanna Crawford,Still Waters,39,39,2,,,,
51,-,C. Anthony Bryant,"Hymnody, Vol. I",-,17,4,,,,
52,-,Phil Wickham,Hymn of Heaven,-,8,77,,,,
53,-,Legacy Five,Just Stand,-,13,17,,,,
54,-,Elevation Worship,Here as in Heaven (Live),-,6,16,,,,
55,-,Riley Clemmons,Riley Clemmons,-,7,9,,,,
56,-,Red Rocks Worship,Ascend,-,33,4,,,,
57,-,"Piano Relaxation, Philippe Sanderos & Piano Novel",Calm Relaxing Music,-,37,17,,,,
58,-,Jesus Culture,Live from New York,-,17,20,,,,
59,-,First Pentecostal Church of North Little Rock,Prayer Works (Live),-,59,1,,,,
60,up,Shane & Shane,Hymns Live,92,3,73,,,,
61,-,Bethany Barnard,All My Questions (Behind the Songs),-,60,2,,,,
62,down,Phil Wickham,I Believe (Devotional),35,20,4,,,,
63,-,Oslo Soul Teens,Soul Stories,-,6,10,,,,
64,down,for KING & COUNTRY,What Are We Waiting For? +,48,2,19,,,,
65,-,MBL Worship,MBL Moments 2,-,65,1,,,,
66,down,Josiah Queen,The Prodigal,46,46,2,,,,
67,-,Koinonia,Koinonia,-,18,11,,,,
68,down,Crowder,Crowder Collection,58,15,31,,,,
69,-,Various Artists,Deus Eu Tenho Tantas Bênçãos,-,69,2,,,,
70,down,First Pentecostal Church of North Little Rock Mass Choir,It Is Settled (Live) [Deluxe Version],19,19,6,,,,
71,down,Arnold Børud & Anne Marie,Han Skal Komme Over Oss,20,12,12,,,,
72,-,Russ Mohr,The Kingdom Sessions: Reimagined,-,72,1,,,,
73,-,The Psalms Project,Vol. 3: Psalms 21-30,-,73,1,,,,
74,-,UPPERROOM,Moments: 013 (Live),-,34,3,,,,
75,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,27,17,,,,
76,-,Cory Henry,Church,-,2,9,,,,
77,-,Melvin Crispell III,No Failure,-,77,1,,,,
78,-,Jim Reeves,Jim Reeves Favorite Hymns a New Way (Re-recorded New Overdub),-,19,8,,,,
79,-,Oslo Gospel Choir,The Musical Messiah,-,3,6,,,,
80,-,Bill & Gloria Gaither,So Glad!,-,16,18,,,,
81,down,CAIN,Jesus Music,63,9,11,,,,
82,up,Caleb and Kelsey,Worship,86,17,14,,,,
83,down,Dunsin Oyekan,The Great Commission,41,14,6,,,,
84,-,John Mark Pantana,Love Secrets,-,13,20,,,,
85,-,Sean Feucht,Kingdoms (Live),-,85,1,,,,
86,-,Steffany Gretzinger,Faith Of My Father,-,2,68,,,,
87,-,Jimmy Fortune,Hits & Hymns,-,87,1,,,,
88,-,Ulla Käll,I En Gåte,-,17,21,,,,
89,-,Various Artists,"Minns Du Sången, Vol. 1",-,28,5,,,,
90,-,I AM THEY,I Am They,-,49,5,,,,
91,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,7,102,,,,
92,-,Charity Gayle,Rejoice (Live),-,3,8,,,,
93,-,Jesus Culture,Come Away (Live),-,87,2,,,,
94,down,David & Jenieva,Walk to the River - EP,90,7,13,,,,
95,-,Maranatha! Vocal Band,Scripture In Song,-,26,2,,,,
96,-,VOUS Worship,Always A Good Time (Live),-,96,1,,,,
97,-,Jan Honningdal,Majestet Konge i Evighet (Live),-,13,30,,,,
98,-,Sveinung Hølmebakk,Til Deg,-,37,12,,,,
99,down,Bedehusland,Country,87,18,50,,,,
100,-,United Pursuit & Will Reagan,Endless Years,-,72,5,,,,
