Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,16,,,,
2,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,1,80,,,,
3,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,4,2,36,,,,
4,down,CeCe Winans,More Than This,3,3,10,,,,
5,up,Will Reagan & United Pursuit,Tell All My Friends,8,5,40,,,,
6,up,Jeremy Riddle,Live in the Prayer Room,60,1,63,,,,
7,-,Abbie Gamboa & UPPERROOM,pure,-,1,46,,,,
8,-,Elevation Worship,Acoustic Sessions,-,8,15,,,,
9,up,Sounds Like Reign,"Her Heart Sings, Vol. 2",15,9,17,,,,
10,up,Michael W. Smith,Worship,13,1,179,,,,
11,down,Bethel Music,Moments: Wait (Live),6,2,15,,,,
12,down,Elevation Worship,CAN YOU IMAGINE?,7,1,56,,,,
13,down,Bethel Music,"Peace, Vol. II",10,1,105,,,,
14,-,Guy Penrod,Worship,-,14,17,,,,
15,up,Vetle Jarandsen,Jesus Er Min Frelser,19,3,4,,,,
16,down,Bethel Music,Peace,9,1,215,63,2020-04-12,47,2020-04-19
17,-,Passion,Call on Heaven (Live),-,4,14,,,,
18,up,Ben Fuller,Ben Fuller,39,18,6,,,,
19,-,FAITHFUL,FAITHFUL: Go and Speak,-,19,6,,,,
20,up,Charity Gayle,Endless Praise,42,1,136,,,,
21,-,Gordon Mote,Piano Hymns - If You Could Hear What I See,-,15,7,,,,
22,-,Phil Wickham,I Believe (Hometown Version),-,2,7,,,,
23,up,Jervis Campbell,Onward & Upward,55,23,4,,,,
24,-,Jim Reeves,Jim Reeves Favorite Hymns a New Way (Re-recorded New Overdub),-,19,9,,,,
25,-,Brandon Lake,House of Miracles (Live),-,9,23,,,,
26,-,Christer Sjögren,Andliga sånger,-,3,107,,,,
27,up,Oslo Gospel Choir,Salmeskatt,76,2,174,,,,
28,-,TAYA,TAYA,-,1,56,,,,
