Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,10,,,,
2,-,Сузана Спасовска,Терирем (Православни црковни песнопеења),-,2,1,,,,
3,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,6,2,30,,,,
4,up,Bethel Music,Moments: Wait (Live),8,2,9,,,,
5,up,Michael W. Smith,Worship,19,1,174,,,,
6,down,CeCe Winans,More Than This,5,5,4,,,,
7,up,Bethel Music,Peace,12,1,209,63,2020-04-12,47,2020-04-19
8,down,Elevation Worship,CAN YOU IMAGINE?,7,1,50,,,,
9,down,Lauren Daigle,Look Up Child (Deluxe Edition),3,1,75,,,,
10,up,Maranatha! Hymns,Celtic Hymns,67,10,7,,,,
11,up,Bethel Music,"Peace, Vol. II",73,1,99,,,,
12,-,Bill & Gloria Gaither,How Great Thou Art,-,12,12,,,,
13,-,Charity Gayle,Endless Praise,-,1,131,,,,
14,up,First Pentecostal Church of North Little Rock,"House of Prayer, Vol. 1",25,10,21,,,,
15,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),2,2,4,,,,
16,up,Ty Bello,HEAVEN HAS COME,45,9,11,,,,
17,down,Kollektivet Lovsang,Hellig - EP,15,1,11,,,,
18,-,Christopher West,Closer Walk With Thee - Christian Instrumentals,-,18,3,,,,
19,-,Team Eternity Ghana,Testimony,-,19,1,,,,
20,-,Phil Wickham,I Believe (Devotional),-,20,1,,,,
21,down,for KING & COUNTRY,What Are We Waiting For? +,18,2,17,,,,
22,-,St. Symeon Orthodox Church Choir,Let My Prayer Arise: Hymns of the Great Fast,-,3,2,,,,
23,-,Worship Circle,Worship Circle Hymns,-,9,24,,,,
24,down,Don Moen,God Will Make a Way: The Best of Don Moen,13,10,73,,,,
25,-,First Pentecostal Church of North Little Rock Mass Choir,It Is Settled (Live) [Deluxe Version],-,25,3,,,,
26,down,Charity Gayle,Rejoice (Live),10,3,6,,,,
27,up,Passion,Call on Heaven (Live),31,4,9,,,,
28,-,Filadelfiakirken,Igjen (Live) - EP,-,2,38,,,,
29,-,C. Anthony Bryant,"Hymnody, Vol. I",-,17,2,,,,
30,-,Hillsong Worship,A Beautiful Exchange,-,30,8,,,,
31,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,2,21,,,,
32,down,Elvis Presley,How Great Thou Art,23,7,47,,,,
33,down,Will Reagan & United Pursuit,Tell All My Friends,29,19,35,,,,
34,-,Alberto Rivera,Hymns Forever,-,18,9,,,,
35,-,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),-,5,112,,,,
36,-,Josh Baldwin,Made For More (Live),-,3,6,,,,
37,down,Sounds Like Reign,King Jesus,16,11,15,,,,
38,down,ONE HOUSE,Eyes Up,35,4,7,,,,
39,-,Gaither Vocal Band,Best of the Gaither Vocal Band,-,25,4,,,,
40,-,Jesus Culture,Let It Echo (Live),-,17,12,,,,
41,-,The Collingsworth Family,Just Sing!,-,6,49,,,,
42,down,Mosaic MSC,This Is How I Thank The Lord (Deluxe),38,10,16,,,,
43,-,Elevation Worship,Paradoxology,-,20,11,,,,
44,down,Out of the Dust,Stages,26,26,2,,,,
45,down,Sveinung Hølmebakk,Til Evig Tid,32,13,4,,,,
46,down,Bereket Tikue,Aboy,41,41,2,,,,
47,-,Brian Johnson & Jenn Johnson,After All These Years,-,8,57,,,,
48,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),17,17,6,,,,
49,down,Bethel Music,Come Up Here,20,1,64,,,,
50,-,Petra,Not of This World,-,20,8,,,,
51,-,Dunsin Oyekan,Kingdom Now,-,51,4,,,,
52,-,Jess Ray,MATIN: Love,-,52,1,,,,
53,-,Sveinung Hølmebakk,Eit Anna Lys,-,10,15,,,,
54,-,The Brock Family,The Cross Alone,-,42,2,,,,
55,-,Degarmo & Key,Rock Solid - Absolutely Live,-,55,1,,,,
56,-,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",-,5,13,,,,
57,-,Alan Jackson,"Precious Memories, Vol. II",-,7,42,,,,
58,-,John Mark Pantana,Love Secrets,-,13,19,,,,
59,-,Dogs of Peace,Speak,-,59,1,,,,
60,up,Oslo Gospel Choir,Salmeskatt,97,2,172,,,,
61,down,CAIN,Jesus Music,9,9,9,,,,
62,up,Carman,Top 5 Hits - EP,81,62,2,,,,
63,-,Colton Dixon,Canvas,-,63,2,,,,
64,-,Hilde Thomsen,Til Evig Tid,-,64,1,,,,
65,-,Frøydis Grorud & Ulf Nilsen,Psalmfulness,-,22,28,,,,
66,-,Jeremy Riddle,Live in the Prayer Room,-,1,60,,,,
67,-,David & Jenieva,Walk to the River - EP,-,7,10,,,,
68,-,Seph Schlueter,Counting My Blessings,-,68,1,,,,
69,-,Influence Music,Touching Heaven (Live),-,41,5,,,,
70,-,Sounds Like Reign,Shepherd Songs,-,3,21,,,,
71,-,Hillsong Worship,Simply Worship,-,11,42,,,,
72,-,Oslo Gospel Choir,20 Years 20 Songs,-,9,64,,,,
73,up,Jamie Grace,One Song at a Time,77,47,6,,,,
74,-,Chris Tomlin,Always,-,1,26,,,,
75,-,Hillsong Kids,Can You Believe It!?,-,19,6,,,,
76,-,Line M. Christiansen,Beloved,-,10,6,,,,
77,-,SØNDAGSSKOLEN NORGE,Sprell Levende 3 (2016),-,13,13,,,,
78,-,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),-,8,4,,,,
79,-,Samuel Ljungblahd,The Psalmist,-,9,90,,,,
80,-,The Edwin Hawkins Singers,Oh Happy Day: The Best of the Edwin Hawkins Singers (Remastered),-,80,1,,,,
81,-,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",-,7,109,,,,
82,-,Steven Curtis Chapman,The Great Adventure,-,82,1,,,,
83,down,Sveinung Hølmebakk,Til Deg,69,39,10,,,,
84,-,High Road,High Road,-,14,4,,,,
85,down,Chris Tomlin,Holy Roar,30,3,18,,,,
86,-,Steffany Gretzinger,The Narrow Way,-,1,18,,,,
87,up,Roland Utbult,Den första kärleken,98,17,18,,,,
88,-,Cory Asbury,Pioneer,-,1,27,,,,
89,-,Jabari Johnson,One Touch,-,89,1,,,,
90,down,Phil Wickham,I Believe (Hometown Version),4,2,5,,,,
91,-,Gebre Yohannes,Ethiopian Orthodox Mezmur,-,6,6,,,,
92,down,Forrest Frank,GOD IS GOOD - EP,42,4,5,,,,
93,down,Gamle Salmeskatter,Magne Straumstein Å være Din,76,51,4,,,,
94,-,Lauren Daigle,How Can It Be,-,6,73,90,2020-04-19,90,2020-04-19
95,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,36,2,,,,
96,-,Acta lovsang,Grensesprengende - EP,-,22,23,,,,
97,-,Andraé Crouch,Mighty Wind,-,97,1,,,,
98,-,Gateway Worship,Chapel Sessions,-,98,1,,,,
99,-,Oddrun M. Hyttedalen,La Din Vilje Skje,-,99,1,,,,
100,-,Ulla Käll,I En Gåte,-,17,19,,,,
