Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,228,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,219,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,233,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,73,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,227,,,,
6,up,Shakira,"Whenever, Wherever",7,5,233,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,239,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,237,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,8,227,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,231,,,,
11,up,J Balvin,Amarillo,12,2,220,30,2020-03-29,30,2020-03-29
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,229,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,10,223,,,,
14,up,Daddy Yankee,Limbo,15,11,236,,,,
15,up,Elvis Crespo,Suavemente,17,13,225,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,13,239,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,239,,,,
18,up,Ricky Martin,Livin' la Vida Loca,26,18,235,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,236,,,,
20,up,Shakira,Me Enamoré,21,17,235,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),22,18,239,,,,
22,up,Shakira,Chantaje (feat. Maluma),23,5,234,,,,
23,up,Shakira,Objection (Tango),24,19,238,,,,
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,235,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,235,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),28,22,231,,,,
27,up,Nicky Jam,El Amante,29,24,239,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),30,9,187,37,2019-10-20,37,2019-10-20
29,up,Nicky Jam,Hasta el Amanecer,31,25,238,,,,
30,up,Pitbull,Global Warming (feat. Sensato),32,24,239,,,,
31,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,27,232,,,,
32,up,Shakira,Perro Fiel (feat. Nicky Jam),34,27,230,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,215,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,199,53,2019-10-06,53,2019-10-06
35,-,La Combinación Vallenata,Te Tengo Que Olvidar (feat. Alex Manga & Gabriel Chiche Maestre),-,35,1,,,,
36,-,"White Lyon 378, Basty Mrc & Hunter Classicus",Suelta (Remix),-,36,1,,,,
37,-,Ana del Castillo,La Cachera,-,37,1,,,,
38,down,Gipsy Kings,Bamboleo,36,25,189,,,,
39,down,Outlandish,Callin' U,16,14,222,,,,
40,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,25,225,,,,
41,-,Faraon Love Shady,Duro 2 Horas,-,41,1,,,,
42,-,DJ Caribe Dance Mix,Zumba (Danza Kuduro Remix),-,42,1,,,,
43,-,Rafael Méndez & Borodin,Danse Polovtsienne,-,43,1,,,,
44,down,J Balvin & Willy William,Mi Gente,40,22,93,,,,
45,-,Nicky Jam & J Balvin,X (Spanglish Version),-,11,175,,,,
46,-,Yojance,Habibi (حبيبي),-,46,1,,,,
47,-,Pablo Chill-E,Gitana (feat. Bryartz),-,47,1,,,,
48,-,Vieja Trova Santiaguera,Moliendo Café,-,48,1,,,,
49,-,Lou Bega,You Wanna Be Americano,-,49,1,,,,
50,down,Dj Khalid & Mr.Don,Admv - (Bachata Version),41,41,2,,,,
51,-,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],-,51,1,,,,
52,-,Cecilia,Un Ramito de Víolétas,-,52,1,,,,
53,-,Omar Geles & Alan Lover,Si Tu Te Atreves,-,53,1,,,,
54,-,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),-,54,1,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,3,171,,,,
56,-,"Blanko ""El Amerikano"" & Pom Guitarist",Sunset,-,56,1,,,,
57,-,"Blanko ""El Amerikano"" & Pom Guitarist",Bliss,-,57,1,,,,
58,-,Ana del Castillo,Ay Ay Ay,-,58,1,,,,
59,-,Omar Geles,Cuando Te Apareces,-,59,1,,,,
60,-,Rafa Pérez & Omar Geles,Ella Es la Que Manda,-,60,1,,,,
61,-,La Derecha,Ay Qué Dolor,-,61,1,,,,
62,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,70,,,,
63,-,YEИDRY,YA,-,63,1,,,,
64,-,Omar Geles,Es Dolor,-,64,1,,,,
65,down,floyymenor & Cris Mj,Gata Only,42,38,4,,,,
