Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,10,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,10,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),4,2,10,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,10,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,10,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,10,,,,
7,up,Enrique Iglesias,Hero,9,4,10,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,8,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,10,,,,
10,down,Paloma Mami,Mami,6,6,5,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,9,,,,
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],15,9,10,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,10,10,,,,
14,up,Shakira,"Whenever, Wherever",16,5,10,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,10,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),18,11,10,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,5,9,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,10,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,10,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,14,10,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,15,10,,,,
22,up,Bad Bunny,MIA (feat. Drake),24,11,8,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,6,10,,,,
24,-,Marc Anthony,Vivir Mi Vida,-,8,6,,,,
25,up,Daddy Yankee,Dura,25,15,10,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,10,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),28,7,10,,,,
28,up,Enrique Iglesias,Escape,29,20,10,,,,
29,up,Enrique Iglesias,Somebody's Me,31,18,10,,,,
30,up,Enrique Iglesias,Be With You,32,22,10,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),56,21,10,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,9,10,,,,
33,up,Enrique Iglesias,Rhythm Divine,34,18,10,,,,
34,up,Daddy Yankee,Limbo,35,11,10,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),27,10,8,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),36,25,8,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,9,60,2019-10-20,7,2019-11-17
38,down,Pitbull,Get It Started (feat. Shakira),37,13,10,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,38,29,10,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,40,10,21,2019-10-06,19,2019-10-13
41,down,Enrique Iglesias,Turn the Night Up,39,33,10,,,,
42,up,Enrique Iglesias,Addicted,46,39,10,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,16,10,,,,
44,down,Elvis Crespo,Suavemente,41,13,10,,,,
45,down,Outlandish,Callin' U,44,14,9,,,,
46,down,Shakira,Objection (Tango),45,19,10,,,,
47,up,Enrique Iglesias,Love to See You Cry,47,36,10,,,,
48,down,Shakira,Me Enamoré,42,17,10,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,10,,,,
50,up,Daddy Yankee,Shaky Shaky,50,32,10,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,25,9,53,2019-10-06,53,2019-10-06
52,up,Daddy Yankee,Gasolina,54,36,10,,,,
53,-,Qwoat,The Truth (X Equis Remix),-,53,1,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,10,,,,
55,down,Ricky Martin,Livin' la Vida Loca,52,18,10,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),64,22,10,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),53,18,10,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],83,46,8,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),76,9,8,37,2019-10-20,37,2019-10-20
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,21,10,,,,
61,down,Shakira,Chantaje (feat. Maluma),48,5,10,,,,
62,down,Nicky Jam,Hasta el Amanecer,55,25,10,,,,
63,up,Shakira,Perro Fiel (feat. Nicky Jam),77,27,10,,,,
64,up,Gipsy Kings,Bamboleo,73,25,2,,,,
65,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],70,50,10,,,,
66,down,Gente de Zona,La Gozadera (feat. Marc Anthony),59,22,10,,,,
67,down,Enrique Iglesias,Ring My Bells,60,37,10,,,,
68,down,Enrique Iglesias,Maybe,62,51,10,,,,
69,down,Nicky Jam,El Amante,63,24,10,,,,
70,down,Pitbull,Global Warming (feat. Sensato),65,24,10,,,,
71,up,Enrique Iglesias,Heart Attack,81,41,9,,,,
72,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,25,9,,,,
73,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),67,27,10,,,,
74,down,Don Omar,Taboo,68,55,10,,,,
75,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),69,59,10,,,,
76,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),82,60,10,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,39,8,,,,
78,up,Ricky Martin,Adiós,95,59,7,,,,
79,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),96,51,8,,,,
80,up,Enrique Iglesias,Don't Turn Off the Lights,98,54,8,,,,
81,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,5,,,,
82,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,71,2,,,,
83,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,1,,,,
84,-,Mercedes Sosa,Cuando Tenga la Tierra (Live),-,84,1,,,,
85,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],88,39,10,,,,
86,down,J Balvin & Willy William,Mi Gente,85,22,7,,,,
87,-,Mercedes Sosa,Cuando Tenga la Tierra (En Vivo),-,87,1,,,,
88,-,Los Palmeras & Andrés Calamaro,Asesina,-,88,1,,,,
89,-,Lila Downs & Panteón Rococó,Cariñito (Mexican Institute of Sound Mix),-,89,1,,,,
90,-,Mercedes Sosa,Solo Le Pido a Dios (En Vivo),-,90,1,,,,
91,-,Toño Rosario,Kulikitaka,-,91,1,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,32,10,,,,
93,down,Maluma,Corazón (feat. Nego do Borel),78,36,10,,,,
94,-,Flori Mumajesi,"Karma (feat. Bruno, Klajdi & DJ Vicky)",-,94,1,,,,
95,down,J Balvin,Blanco,89,89,2,,,,
96,down,Ralph Larenzo,Taki Taki (English Version),79,79,3,,,,
97,down,Salsa,Lo Quiero a Morir,72,72,2,,,,
98,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,77,1,,,,
99,-,HRVY & Malu Trevejo,Hasta Luego,-,66,3,,,,
100,-,Marc Anthony,Flor Pálida,-,39,1,,,,
