Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,44,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,44,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,38,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,44,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,44,,,,
6,up,Enrique Iglesias,Hero,7,4,44,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,37,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,43,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,44,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,43,,,,
11,up,Shakira,"Whenever, Wherever",12,5,44,33,2020-02-09,33,2020-02-09
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,9,,,,
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,44,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,41,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),16,11,44,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,42,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,44,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,44,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,44,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,43,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,44,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,8,40,,,,
23,up,Daddy Yankee,Dura,24,15,43,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,44,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,44,,,,
26,up,Enrique Iglesias,Escape,26,20,44,,,,
27,up,Enrique Iglesias,Somebody's Me,29,18,44,,,,
28,up,Enrique Iglesias,Be With You,30,22,44,,,,
29,up,J Balvin,Amarillo,31,2,25,30,2020-03-29,30,2020-03-29
30,up,Enrique Iglesias,Rhythm Divine,32,18,44,,,,
31,up,Daddy Yankee,Limbo,33,11,42,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),36,21,44,,,,
33,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,22,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),35,25,42,,,,
35,up,Outlandish,Callin' U,62,14,37,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,32,40,,,,
37,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,28,38,,,,
38,down,Pitbull,Get It Started (feat. Shakira),37,13,44,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,44,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,41,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,44,,,,
42,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,42,1,,,,
43,down,Elvis Crespo,Suavemente,42,13,41,,,,
44,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,44,1,89,2020-07-19,12,2020-08-16
45,down,Enrique Iglesias,Love to See You Cry,38,36,44,,,,
46,up,Shakira,Objection (Tango),48,19,43,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,43,,,,
48,up,Daddy Yankee,Shaky Shaky,50,32,44,,,,
49,up,Enrique Iglesias,Addicted,51,39,44,,,,
50,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja (Versión Piano),-,50,1,,,,
51,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,44,,,,
52,up,Daddy Yankee,Gasolina,53,36,44,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),56,18,44,,,,
54,up,Enrique Iglesias,Ring My Bells,58,37,44,,,,
55,up,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,44,,,,
56,up,Ricky Martin,Livin' la Vida Loca,60,18,44,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),74,22,43,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,50,44,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),63,22,40,,,,
60,up,Nicky Jam,El Amante,64,24,44,,,,
61,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,24,,,,
62,up,Enrique Iglesias,Maybe,65,51,43,,,,
63,up,Nicky Jam,Hasta el Amanecer,67,25,44,,,,
64,up,Pitbull,Global Warming (feat. Sensato),68,24,44,,,,
65,up,Enrique Iglesias,Heart Attack,69,41,37,,,,
66,-,Daddy Yankee,Con Calma (feat. Snow),-,10,35,,,,
67,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),70,28,43,,,,
68,down,Bad Bunny,MIA (feat. Drake),22,11,38,,,,
69,up,Don Omar,Taboo,71,55,42,,,,
70,-,ジャザノヴァ,Gafiera (Instrumental Trio Version),-,70,1,,,,
71,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,41,1,23,2020-09-13,18,2020-10-18
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,9,39,,,,
73,-,Nathan Haines,U See That,-,73,1,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,46,39,,,,
75,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,41,,,,
76,-,エウミール・デオダート,Arranha Céu (Skyscrapers),-,76,1,,,,
77,-,Kate Ceberano,Like Now,-,77,1,,,,
78,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],80,39,41,,,,
79,-,Skymark,Boa Noite Meu Filho (Mental),-,79,1,,,,
80,down,Enrique Iglesias,Turn the Night Up,40,33,41,,,,
81,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,25,35,,,,
82,down,Shakira,Me Enamoré,47,17,44,,,,
83,-,Maluma,Corazón (feat. Nego do Borel),-,36,33,,,,
84,down,Shakira,Chantaje (feat. Maluma),55,5,43,,,,
85,up,De La Ghetto & Nicky Jam,Sube La Music,87,85,2,,,,
86,down,Shakira,Perro Fiel (feat. Nicky Jam),73,27,40,,,,
87,-,Lele Pons & Guaynaa,Se Te Nota,-,87,1,81,2020-09-27,36,2020-11-15
88,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,27,21,2019-10-06,19,2019-10-13
89,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),100,60,38,,,,
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,34,,,,
91,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,30,,,,
92,down,Enrique Iglesias,Don't Turn Off the Lights,78,54,25,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,7,42,60,2019-10-20,7,2019-11-17
94,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,88,1,,,,
95,-,Alvaro Soler,Animal (DJ Katch Remix) [Radio Edit],-,95,1,,,,
96,-,Edith Márquez & Marco Antonio Solís,Como Tu Mujer,-,96,1,,,,
97,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),99,59,6,14,2020-08-02,10,2020-08-23
98,-,Danna Paola,Contigo,-,98,1,,,,
99,-,Ricky Martin,Adiós,-,59,27,,,,
100,down,KAROL G & Nicki Minaj,Tusa,83,36,14,29,2019-11-17,5,2020-02-02
