Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,214,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,205,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,219,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,59,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,213,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,201,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,225,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,223,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,8,213,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,217,,,,
12,up,J Balvin,Amarillo,12,2,206,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,215,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,10,209,,,,
15,up,Daddy Yankee,Limbo,15,11,222,,,,
16,up,Elvis Crespo,Suavemente,16,13,211,,,,
17,up,Outlandish,Callin' U,17,14,210,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,225,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,225,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,222,,,,
21,up,Shakira,Me Enamoré,21,17,221,,,,
22,up,CNCO,Reggaetón Lento (Bailemos),22,18,225,,,,
23,up,Shakira,Chantaje (feat. Maluma),24,5,220,,,,
24,up,Shakira,Objection (Tango),26,19,224,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),27,21,221,,,,
26,up,Ricky Martin,Livin' la Vida Loca,28,18,221,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),29,22,221,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),30,22,219,,,,
29,up,Nicky Jam,El Amante,31,24,225,,,,
30,-,Shakira,"Whenever, Wherever",-,5,221,33,2020-02-09,33,2020-02-09
31,up,Nicky Jam,Hasta el Amanecer,32,25,224,,,,
32,up,Pitbull,Global Warming (feat. Sensato),33,24,225,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,27,218,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),36,27,216,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,25,185,53,2019-10-06,53,2019-10-06
36,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,36,1,,,,
37,up,J Balvin & Willy William,Mi Gente,39,22,79,,,,
38,-,KAROL G & Tiësto,CONTIGO,-,38,1,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),23,9,174,37,2019-10-20,37,2019-10-20
40,down,Gipsy Kings,Bamboleo,25,25,175,,,,
41,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,25,211,,,,
42,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,39,17,,,,
43,-,Gipsy Kings,Bamboleo,-,34,9,,,,
44,-,Román,Dicelo (feat. Kira Brown),-,44,1,,,,
45,-,Michael Pipoquinha & Matu Miranda,AGORA,-,45,1,,,,
46,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,46,1,,,,
