Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,39,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,39,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,39,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,39,,,,
5,up,Enrique Iglesias,Hero,7,4,39,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,4,38,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,39,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,7,38,,,,
9,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],9,9,39,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,36,,,,
11,up,Nicky Jam & J Balvin,X (Spanglish Version),11,11,39,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,37,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,9,39,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,3,4,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,39,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,6,38,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,14,39,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,15,39,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,11,33,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,8,35,,,,
21,down,Daddy Yankee,Dura,20,15,38,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,19,39,,,,
23,down,Ricky Martin,La Mordidita (feat. Yotuel),22,7,39,,,,
24,down,Enrique Iglesias,Escape,23,20,39,,,,
25,down,Shakira,"Whenever, Wherever",15,5,39,33,2020-02-09,33,2020-02-09
26,down,Enrique Iglesias,Somebody's Me,25,18,39,,,,
27,up,Enrique Iglesias,Be With You,36,22,39,,,,
28,down,J Balvin,Amarillo,26,2,20,30,2020-03-29,30,2020-03-29
29,up,Enrique Iglesias,Rhythm Divine,30,18,39,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,39,,,,
31,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,17,,,,
32,down,Daddy Yankee,Limbo,31,11,37,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,37,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),38,10,33,,,,
35,up,Pitbull,Get It Started (feat. Shakira),40,13,39,,,,
36,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,28,33,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,41,29,39,,,,
38,up,ROSALÍA & Travis Scott,TKN,81,10,8,96,2020-05-31,21,2020-06-07
39,down,Elvis Crespo,Suavemente,35,13,36,,,,
40,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,39,,,,
41,up,Outlandish,Callin' U,44,14,33,,,,
42,up,Shakira,Objection (Tango),45,19,38,,,,
43,up,Daddy Yankee,Gasolina,49,36,39,,,,
44,-,Soap Opera,Mi Propiedad Privada,-,44,1,,,,
45,up,Enrique Iglesias,Love to See You Cry,47,36,39,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,38,,,,
47,down,Shakira,Me Enamoré,43,17,39,,,,
48,up,Daddy Yankee,Shaky Shaky,50,32,39,,,,
49,up,Enrique Iglesias,Addicted,59,39,39,,,,
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,39,,,,
51,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),63,51,19,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),53,18,39,,,,
53,up,Enrique Iglesias,Ring My Bells,55,37,39,,,,
54,up,Marc Anthony,Vivir Mi Vida (Versión Pop),54,21,39,,,,
55,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,50,39,,,,
56,up,Shakira,Chantaje (feat. Maluma),57,5,38,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,39,,,,
58,up,Ricky Martin,Livin' la Vida Loca,60,18,39,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),61,22,35,,,,
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,32,36,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,59,2,14,2020-08-02,10,2020-08-23
62,up,Nicky Jam,El Amante,62,24,39,,,,
63,up,Enrique Iglesias,Maybe,65,51,38,,,,
64,up,Nicky Jam,Hasta el Amanecer,66,25,39,,,,
65,up,Pitbull,Global Warming (feat. Sensato),68,24,39,,,,
66,up,Enrique Iglesias,Heart Attack,70,41,33,,,,
67,up,Shakira,Underneath Your Clothes,88,36,10,,,,
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,46,35,,,,
69,-,Maluma,Hawái,-,59,1,63,2020-08-09,2,2020-09-20
70,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,36,36,,,,
71,-,Enrique Iglesias,Turn the Night Up,-,33,36,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,28,39,,,,
73,up,Don Omar,Taboo,74,55,38,,,,
74,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],64,39,36,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,9,34,,,,
76,up,Gipsy Kings,Inspiration,84,40,3,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,7,37,60,2019-10-20,7,2019-11-17
78,up,Maluma,Corazón (feat. Nego do Borel),80,36,30,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,79,1,,,,
80,-,Maejor,I Love You (feat. Greeicy),-,80,1,,,,
81,-,Grupo 5,Adiós Amor,-,81,1,,,,
82,-,Grupo 5,"Me Enamoré De Ti, Y Que",-,82,1,,,,
83,-,Double Famous featuring Miyuki Hatakeyama,Ye Lai Xiang,-,83,1,,,,
84,-,Ivan Medrano y La Banda del Machete,Mi Mujer Me Gobierna,-,84,1,,,,
85,-,Grupo 5,Te Vas,-,85,1,,,,
86,-,Fausto Papetti,Abrázame,-,86,1,,,,
87,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,87,1,,,,
88,-,Havana D´Primera,Quiero Verte Otra Vez,-,88,1,,,,
89,-,Salsa All Stars,El Preso,-,89,1,,,,
90,-,Grupo 5,Motor Y Motivo,-,90,1,,,,
91,-,Lucho Macedo Y Su Sonora,Caraqueño Vacilón (feat. Manolo Castro & Pochi Macedo),-,91,1,,,,
92,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,92,1,,,,
93,-,Armonia 10,Solo,-,93,1,,,,
94,-,Armonia 10,Siempre Pierdo en el Amor,-,94,1,,,,
95,-,Armonia 10,El Casorio,-,95,1,,,,
96,-,Armonia 10,Cervecero,-,96,1,,,,
97,-,Armonia 10,Amor de Estudiante,-,97,1,,,,
98,-,Nectar,El Arbolito,-,98,1,,,,
99,-,Maluma,El Préstamo,-,95,2,88,2019-12-29,88,2019-12-29
100,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),76,59,37,,,,
