Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,45,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,45,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,39,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,45,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,45,,,,
6,up,Enrique Iglesias,Hero,6,4,45,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,38,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,44,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,45,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,44,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,3,10,,,,
12,down,Shakira,"Whenever, Wherever",11,5,45,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,45,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,42,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,45,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,43,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,45,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,45,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,45,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,44,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,45,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,41,,,,
23,up,Daddy Yankee,Dura,23,15,44,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,45,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,45,,,,
26,up,Enrique Iglesias,Escape,26,20,45,,,,
27,up,Enrique Iglesias,Somebody's Me,27,18,45,,,,
28,up,Enrique Iglesias,Be With You,28,22,45,,,,
29,up,J Balvin,Amarillo,29,2,26,30,2020-03-29,30,2020-03-29
30,up,Enrique Iglesias,Rhythm Divine,30,18,45,,,,
31,up,Daddy Yankee,Limbo,31,11,43,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,45,,,,
33,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,23,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),34,25,43,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),66,10,36,,,,
36,up,Pitbull,Get It Started (feat. Shakira),38,13,45,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,39,29,45,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,42,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",41,16,45,,,,
40,up,Elvis Crespo,Suavemente,43,13,42,,,,
41,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],71,41,2,23,2020-09-13,18,2020-10-18
42,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,42,1,,,,
43,-,Supremen & DJ Pini Beat,Mi Camino,-,43,1,,,,
44,up,Shakira,Objection (Tango),46,19,44,,,,
45,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,28,39,,,,
46,down,Enrique Iglesias,Love to See You Cry,45,36,45,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,44,,,,
48,up,Daddy Yankee,Shaky Shaky,48,32,45,,,,
49,up,Enrique Iglesias,Addicted,49,39,45,,,,
50,up,Daddy Yankee,Gasolina,52,36,45,,,,
51,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,45,,,,
52,-,Edmundo Arias,Fiestas,-,52,1,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),83,36,34,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),53,18,45,,,,
55,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,32,41,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,46,40,,,,
57,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,21,45,,,,
58,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,44,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,45,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal),59,22,41,,,,
61,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),61,51,25,,,,
62,down,Nicky Jam,El Amante,60,24,45,,,,
63,down,Enrique Iglesias,Maybe,62,51,44,,,,
64,down,Nicky Jam,Hasta el Amanecer,63,25,45,,,,
65,down,Pitbull,Global Warming (feat. Sensato),64,24,45,,,,
66,down,Enrique Iglesias,Heart Attack,65,41,38,,,,
67,up,Enrique Iglesias,Turn the Night Up,80,33,42,,,,
68,down,Enrique Iglesias,Ring My Bells,54,37,45,,,,
69,-,Cesária Évora,Miss Perfumado,-,69,1,,,,
70,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),67,28,44,,,,
71,down,Don Omar,Taboo,69,55,43,,,,
72,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,42,,,,
73,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,25,36,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,9,40,,,,
75,down,Outlandish,Callin' U,35,14,38,,,,
76,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),89,60,39,,,,
77,down,Ricky Martin,Livin' la Vida Loca,56,18,45,,,,
78,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",90,39,35,,,,
79,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),91,51,31,,,,
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,7,43,60,2019-10-20,7,2019-11-17
81,up,Enrique Iglesias,Don't Turn Off the Lights,92,54,26,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,9,15,37,2019-10-20,37,2019-10-20
83,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,59,7,14,2020-08-02,10,2020-08-23
84,down,Shakira,Me Enamoré,82,17,45,,,,
85,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],78,39,42,,,,
86,-,Carlos Vives & Shakira,La Bicicleta,-,39,3,,,,
87,-,Alex Fernández,El Tiempo No Perdona,-,87,1,,,,
88,-,Ricardo Arjona,Te Conozco,-,88,1,,,,
89,-,Julio Jaramillo,Madrecita Ideal,-,89,1,,,,
90,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,90,1,,,,
91,down,Shakira,Chantaje (feat. Maluma),84,5,44,,,,
92,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,92,1,,,,
93,-,Gente de Zona,Te Duele,-,93,1,,,,
94,-,Puerto Candelaria,"Fiesta de Negritos (feat. Fanfare Ciocărlia, Maite Hontele & Kobi Israelite)",-,94,1,,,,
95,-,Puerto Candelaria,Crazy Party,-,95,1,,,,
96,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,96,1,,,,
97,up,Ricky Martin,Adiós,99,59,28,,,,
98,down,Lele Pons & Guaynaa,Se Te Nota,87,87,2,81,2020-09-27,36,2020-11-15
99,-,Gipsy Kings,Bamboleo,-,25,22,,,,
100,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,23,53,2019-10-06,53,2019-10-06
