Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,198,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,189,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,179,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,193,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,32,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,5,176,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,5,198,,,,
8,down,Shakira,"Whenever, Wherever",6,5,196,33,2020-02-09,33,2020-02-09
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,6,196,,,,
10,down,Ricky Martin,La Mordidita (feat. Yotuel),8,7,190,,,,
11,down,J Balvin,Amarillo,9,2,179,30,2020-03-29,30,2020-03-29
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,9,188,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,10,182,,,,
14,down,Daddy Yankee,Limbo,12,11,195,,,,
15,down,Pitbull,Get It Started (feat. Shakira),13,13,198,,,,
16,down,Outlandish,Callin' U,14,14,183,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,16,198,,,,
18,down,Shakira,Me Enamoré,17,17,194,,,,
19,down,CNCO,Reggaetón Lento (Bailemos),18,18,198,,,,
20,down,Shakira,Chantaje (feat. Maluma),19,5,193,,,,
21,down,Shakira,Objection (Tango),20,19,197,,,,
22,down,Marc Anthony,Vivir Mi Vida (Versión Pop),21,21,195,,,,
23,down,Ricky Martin,Livin' la Vida Loca,22,18,194,,,,
24,down,Gente de Zona,La Gozadera (feat. Marc Anthony),23,22,195,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,22,192,,,,
26,up,Nicky Jam,El Amante,26,24,198,,,,
27,up,Nicky Jam,Hasta el Amanecer,27,25,197,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),28,9,147,37,2019-10-20,37,2019-10-20
29,up,Pitbull,Global Warming (feat. Sensato),29,24,198,,,,
30,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),31,28,191,,,,
31,up,J Balvin & Willy William,Mi Gente,36,22,64,,,,
32,up,Shakira,Perro Fiel (feat. Nicky Jam),34,27,189,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,25,158,53,2019-10-06,53,2019-10-06
34,up,Gipsy Kings,Bamboleo,37,25,148,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,25,186,,,,
36,-,Karaagua,Ñaña Rube,-,36,1,,,,
37,-,Myke Towers,Bajo El Sol,-,37,1,,,,
38,-,Grupo Bananas,Te Amo Más y Más,-,38,1,,,,
39,-,Grupo Bananas,Una Mirada Tú,-,39,1,,,,
40,-,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,-,40,1,,,,
41,-,Gipsy Kings,No Volvere,-,37,17,,,,
42,-,Charlie Palmieri,La Hija De Lola,-,42,1,,,,
43,-,ABBA,Hasta Mañana (Spanish Version),-,43,1,,,,
