Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,132,,,,
2,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,124,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,116,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,2,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,124,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,5,116,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,132,,,,
9,up,Shakira,"Whenever, Wherever",11,5,132,33,2020-02-09,33,2020-02-09
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,6,130,,,,
11,up,Bad Bunny,MIA (feat. Drake),13,11,121,,,,
12,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,131,,,,
13,up,Marc Anthony,Vivir Mi Vida,14,8,126,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),15,7,124,,,,
15,up,J Balvin,Amarillo,16,2,113,30,2020-03-29,30,2020-03-29
16,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,95,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,9,124,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,10,116,,,,
19,up,Daddy Yankee,Limbo,19,11,129,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,13,132,,,,
21,up,Elvis Crespo,Suavemente,21,13,127,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,16,132,,,,
23,up,Outlandish,Callin' U,23,14,117,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,24,2,131,,,,
25,up,Shakira,Me Enamoré,25,17,130,,,,
26,up,CNCO,Reggaetón Lento (Bailemos),26,18,132,,,,
27,up,Shakira,Objection (Tango),27,19,131,,,,
28,up,Marc Anthony,Vivir Mi Vida (Versión Pop),28,21,129,,,,
29,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,21,131,,,,
30,down,Shakira,Chantaje (feat. Maluma),29,5,127,,,,
31,down,Ricky Martin,Livin' la Vida Loca,30,18,130,,,,
32,down,Gente de Zona,La Gozadera (feat. Marc Anthony),31,22,131,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),32,22,126,,,,
34,down,Nicky Jam,El Amante,33,24,132,,,,
35,down,Nicky Jam,Hasta el Amanecer,34,25,131,,,,
36,down,Pitbull,Global Warming (feat. Sensato),35,24,132,,,,
37,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),36,27,125,,,,
38,down,Shakira,Perro Fiel (feat. Nicky Jam),37,27,123,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),38,9,86,37,2019-10-20,37,2019-10-20
40,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,25,120,,,,
41,-,Enrique Iglesias,Heart Attack,-,41,124,,,,
42,down,Gipsy Kings,Bamboleo,41,25,83,,,,
43,-,Daddy Yankee,Gasolina,-,36,131,,,,
44,down,Farruko,Pepas,39,39,6,,,,
45,down,Tito El Bambino,Alzo Mi Voz (feat. Tercer Cielo),1,1,2,,,,
46,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,111,,,,
47,down,Tercer Cielo,Yo Te Extrañare,3,3,2,,,,
48,down,Christian Daniel,Ahora Que Te Vas,4,4,2,,,,
49,-,Mohamed Aly,Dari Ya Alby,-,49,1,,,,
50,-,Tito Nieves,El Amor Más Bonito (Nueva Versión),-,50,1,,,,
51,-,Wilfrido Vargas,El Jardinero,-,51,1,,,,
52,-,Freebot & Aneth,Dame,-,52,1,,,,
53,-,Los 50 de Joselito,Mi Canoa,-,53,1,,,,
54,-,Loving Paris,Loco-El Virgen de la Macarena (Special Perc Mix),-,54,1,,,,
55,-,Loving Paris,Loco-El Virgen de la Macarena (House Mix),-,55,1,,,,
56,-,Aventura,Enséñame a Olvidar (Live),-,56,1,,,,
57,-,Loving Paris,Loco-El Virgen de la Macarena (Extended Mix),-,57,1,,,,
58,-,Loving Paris,Loco-El Virgen de la Macarena,-,58,1,,,,
59,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,59,11,14,2020-08-02,10,2020-08-23
60,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,71,,,,
