Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,88,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,88,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,82,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,88,,,,
5,up,Enrique Iglesias,Hero,5,4,88,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,77,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,87,,,,
8,up,Shakira,"Whenever, Wherever",9,5,88,33,2020-02-09,33,2020-02-09
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,7,87,,,,
10,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],10,9,88,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,80,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),12,11,88,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,9,88,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,88,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,88,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,6,86,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,5,75,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,15,88,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,11,78,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,8,83,,,,
21,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,19,88,,,,
22,down,Enrique Iglesias,Escape,21,20,88,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),49,7,81,,,,
24,down,Enrique Iglesias,Somebody's Me,23,18,88,,,,
25,down,Daddy Yankee,Dura,22,15,87,,,,
26,down,Enrique Iglesias,Be With You,24,22,88,,,,
27,down,J Balvin,Amarillo,26,2,69,30,2020-03-29,30,2020-03-29
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,3,88,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,9,80,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),55,10,72,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),25,21,88,,,,
32,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,28,78,,,,
33,down,Enrique Iglesias,Rhythm Divine,30,18,88,,,,
34,down,Daddy Yankee,Limbo,31,11,85,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,28,66,,,,
36,up,Daddy Yankee,Gasolina,38,36,88,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),33,25,86,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,36,29,88,,,,
39,down,Pitbull,Get It Started (feat. Shakira),37,13,88,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,36,81,,,,
41,down,Outlandish,Callin' U,34,14,73,,,,
42,down,Elvis Crespo,Suavemente,41,13,83,,,,
43,up,Daddy Yankee,Shaky Shaky,47,32,88,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,88,,,,
45,down,Shakira,Objection (Tango),44,19,87,,,,
46,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,46,1,,,,
47,-,Sonido Gallo Negro,Fantasmagoría,-,47,1,,,,
48,down,Enrique Iglesias,Love to See You Cry,45,36,88,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,46,2,87,,,,
50,down,Enrique Iglesias,Addicted,48,39,88,,,,
51,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,52,,,,
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,42,88,,,,
53,down,Shakira,Me Enamoré,52,17,86,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),54,18,88,,,,
55,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,85,,,,
56,up,Shakira,Chantaje (feat. Maluma),57,5,83,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,87,,,,
58,up,Enrique Iglesias,Ring My Bells,59,37,88,,,,
59,up,Ricky Martin,Livin' la Vida Loca,60,18,87,,,,
60,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,88,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),63,22,82,,,,
62,-,Italia,Felicita 2,-,62,1,,,,
63,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,36,14,,,,
64,up,Nicky Jam,El Amante,65,24,88,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,46,78,,,,
66,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,39,21,2019-10-06,19,2019-10-13
67,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,68,,,,
68,up,Don Omar,Taboo,72,55,86,,,,
69,-,Sophie Magali,Heal,-,69,1,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,32,80,,,,
71,down,Enrique Iglesias,Maybe,68,51,86,,,,
72,down,Maluma,Corazón (feat. Nego do Borel),51,36,74,,,,
73,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,73,1,,,,
74,down,Nicky Jam,Hasta el Amanecer,69,25,87,,,,
75,up,Enrique Iglesias,Don't Turn Off the Lights,87,54,67,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,78,60,2019-10-20,7,2019-11-17
77,down,J Balvin & Skrillex,In Da Getto,39,21,2,,,,
78,-,J Balvin & Willy William,Mi Gente,-,22,33,,,,
79,-,Maluma,Borró Cassette,-,78,2,,,,
80,-,Paul Peress,"Mudslide (feat. Randy Brecker, Oz Noy & Hadrien Feraud)",-,80,1,,,,
81,-,Ibrahim Ferrer,Ay Candela,-,81,1,,,,
82,-,Billo's Caracas Boys,Mi Cali Bella,-,82,1,,,,
83,-,"Addy & C2, Chandranshu Chori & ZOMATO",Dum Dum Fire Fire (The Zomato Bgm) [feat. VFX GURU],-,83,1,,,,
84,-,Billo's Caracas Boys,Boquita Sala,-,84,1,,,,
85,-,Calle Vapor,Cachita,-,85,1,,,,
86,-,Tromboranga,Que Linda Que Estas,-,86,1,,,,
87,-,Billo's Caracas Boys,Fiesta en Corraleja,-,87,1,,,,
88,-,Billo's Caracas Boys,Tres Perlas,-,88,1,,,,
89,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,89,1,100,2021-02-21,25,2021-03-07
90,-,La-33,Suelta el Bongo,-,90,1,,,,
91,-,Selena,Como La Flor (Live From Astrodome),-,91,1,,,,
92,-,Billo's Caracas Boys,Ocho Dias,-,92,1,,,,
93,-,Billo's Caracas Boys,La Butifarra de Pacho,-,93,1,,,,
94,-,CH2,Pharaon,-,94,1,,,,
95,-,Dalida,La Féria,-,95,1,,,,
96,-,CH2,Fragile,-,96,1,,,,
97,down,Pitbull,Global Warming (feat. Sensato),70,24,88,,,,
98,down,Enrique Iglesias,Heart Attack,71,41,81,,,,
99,-,Pacho Galan & Emilia Valencia,Ay Cosita Linda,-,99,1,,,,
100,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,96,3,,,,
