Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,160,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,161,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,160,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,152,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,159,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,123,,,,
7,up,Enrique Iglesias,Hero,7,4,159,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,145,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,158,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,157,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,158,,,,
12,down,Shakira,"Whenever, Wherever",11,5,161,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,159,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,153,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),16,11,159,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,160,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,161,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,159,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,159,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,159,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,11,150,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,8,155,,,,
23,up,Daddy Yankee,Dura,24,15,158,,,,
24,up,Enrique Iglesias,Escape,26,20,159,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,159,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,153,,,,
27,up,Enrique Iglesias,Be With You,29,22,159,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,159,,,,
29,up,J Balvin,Amarillo,30,2,142,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,9,151,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),33,21,160,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),35,10,145,,,,
33,up,Enrique Iglesias,Rhythm Divine,37,18,159,,,,
34,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),86,28,145,,,,
35,up,Daddy Yankee,Limbo,36,11,158,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,159,,,,
37,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,137,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,39,29,159,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),38,25,157,,,,
40,up,Enrique Iglesias,Turn the Night Up,40,33,141,,,,
41,up,Pitbull,Get It Started (feat. Shakira),41,13,161,,,,
42,up,Enrique Iglesias,Love to See You Cry,48,36,159,,,,
43,down,Elvis Crespo,Suavemente,42,13,153,,,,
44,down,Outlandish,Callin' U,43,14,146,,,,
45,-,Lisa Hany,Qatar World Cup Fan Song,-,45,1,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,161,,,,
47,down,Shakira,Objection (Tango),46,19,160,,,,
48,up,Daddy Yankee,Shaky Shaky,49,32,159,,,,
49,up,Enrique Iglesias,Addicted,50,39,159,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,145,60,2019-10-20,7,2019-11-17
51,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,159,,,,
52,up,Shakira,Me Enamoré,54,17,157,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),55,18,161,,,,
54,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],57,39,134,,,,
55,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,139,,,,
56,up,Enrique Iglesias,Ring My Bells,56,37,159,,,,
57,up,Shakira,Chantaje (feat. Maluma),58,5,156,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),59,21,158,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,143,,,,
60,up,Ricky Martin,Livin' la Vida Loca,60,18,158,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,158,,,,
62,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,159,,,,
63,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,36,85,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),64,22,155,,,,
65,up,Nicky Jam,El Amante,65,24,161,,,,
66,up,Enrique Iglesias,Maybe,67,51,155,,,,
67,down,Daddy Yankee,Gasolina,51,36,160,,,,
68,up,Nicky Jam,Hasta el Amanecer,68,25,160,,,,
69,up,Pitbull,Global Warming (feat. Sensato),69,24,161,,,,
70,up,Enrique Iglesias,Heart Attack,71,41,153,,,,
71,down,Don Omar,Taboo,70,55,157,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,28,154,,,,
73,up,Shakira,Perro Fiel (feat. Nicky Jam),73,27,152,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),74,9,114,37,2019-10-20,37,2019-10-20
75,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,154,,,,
76,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,25,123,53,2019-10-06,53,2019-10-06
77,up,Gipsy Kings,Bamboleo,77,25,111,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],47,32,148,,,,
79,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,146,,,,
80,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),78,25,149,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,60,98,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),81,60,147,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,135,,,,
84,up,Farruko,Pepas,87,39,15,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,12,,,,
86,down,Enrique Iglesias,Don't Turn Off the Lights,85,54,127,,,,
87,-,"Pipe Bueno, Silvestre Dangond & Darell",Prohibido,-,87,1,,,,
88,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,88,1,,,,
89,-,Los Palmeras,Búscate un Hombre Que Te Quiera (feat. Lila Downs),-,89,1,,,,
90,-,Los Palmeras & Coti,El Embrujo,-,90,1,,,,
91,-,Alzate & Pipe Bueno,El Problema,-,91,1,,,,
92,-,Gipsy Kings,No Volvere,-,37,13,,,,
93,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,93,1,,,,
94,-,Los Hijos de Sanchez,Boggie Wonderland,-,94,1,,,,
95,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,83,71,12,,,,
96,-,Selena,I Could Fall In Love,-,96,1,,,,
