Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,167,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,168,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,167,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,159,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,130,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,166,,,,
7,up,Enrique Iglesias,Hero,7,4,166,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,152,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,165,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,164,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,165,,,,
12,up,Shakira,"Whenever, Wherever",12,5,168,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,166,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,160,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,166,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,150,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,167,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,168,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,166,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,166,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,166,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,162,,,,
23,up,Enrique Iglesias,Escape,24,20,166,,,,
24,down,Daddy Yankee,Dura,23,15,165,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,166,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,160,,,,
27,up,Enrique Iglesias,Somebody's Me,27,18,166,,,,
28,up,Enrique Iglesias,Be With You,28,22,166,,,,
29,up,J Balvin,Amarillo,29,2,149,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,158,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,167,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,10,152,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,166,,,,
34,up,Daddy Yankee,Limbo,34,11,165,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,166,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,144,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,164,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,38,29,166,,,,
39,up,Pitbull,Get It Started (feat. Shakira),39,13,168,,,,
40,up,Elvis Crespo,Suavemente,41,13,160,,,,
41,up,Outlandish,Callin' U,42,14,153,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,168,,,,
43,up,Enrique Iglesias,Love to See You Cry,45,36,166,,,,
44,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,44,1,,,,
45,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,32,155,,,,
46,up,Shakira,Objection (Tango),47,19,167,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,31,2,,,,
48,up,Daddy Yankee,Shaky Shaky,48,32,166,,,,
49,up,Enrique Iglesias,Addicted,49,39,166,,,,
50,up,Daddy Yankee,Gasolina,60,36,167,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,7,152,60,2019-10-20,7,2019-11-17
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,166,,,,
53,up,Shakira,Me Enamoré,54,17,164,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),55,18,168,,,,
55,up,Shakira,Chantaje (feat. Maluma),57,5,163,,,,
56,up,Marc Anthony,Vivir Mi Vida (Versión Pop),58,21,165,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,22,165,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,50,166,,,,
59,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,36,92,,,,
