Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,31,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,31,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,31,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,31,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,28,,,,
6,up,J Balvin & Willy William,Mi Gente (Alesso Remix),6,5,7,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,31,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,27,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,30,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,31,,,,
11,up,Enrique Iglesias,Hero,11,4,31,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,30,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,10,31,,,,
14,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],16,9,31,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,31,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,31,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,14,31,,,,
18,down,Shakira,"Whenever, Wherever",13,5,31,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,31,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,11,25,,,,
21,up,Marc Anthony,Vivir Mi Vida,23,8,27,,,,
22,up,Daddy Yankee,Dura,55,15,30,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,29,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,31,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,31,,,,
26,up,Enrique Iglesias,Escape,26,20,31,,,,
27,up,Enrique Iglesias,Somebody's Me,27,18,31,,,,
28,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,6,30,,,,
29,up,Enrique Iglesias,Be With You,29,22,31,,,,
30,up,J Balvin,Amarillo,30,2,12,30,2020-03-29,30,2020-03-29
31,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,28,25,,,,
32,up,Shakira,Me Enamoré,52,17,31,,,,
33,down,Enrique Iglesias,Rhythm Divine,32,18,31,,,,
34,down,Daddy Yankee,Limbo,33,11,29,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",31,28,9,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),34,21,31,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),36,25,29,,,,
38,down,Pitbull,Get It Started (feat. Shakira),37,13,31,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,31,,,,
40,-,Enrique Iglesias,Turn the Night Up,-,33,30,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),65,11,31,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,29,,,,
43,-,Jennifer Lopez,Baila Conmigo,-,43,1,,,,
44,-,Ricardo Marrero and the Group,Feel Like Making Love,-,44,1,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,31,,,,
46,up,Enrique Iglesias,Love to See You Cry,49,36,31,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,50,2,30,,,,
48,up,Daddy Yankee,Shaky Shaky,51,32,31,,,,
49,up,Enrique Iglesias,Addicted,53,39,31,,,,
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,42,31,,,,
51,-,David Bisbal,Buleria,-,51,1,,,,
52,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],57,39,29,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),58,18,31,,,,
54,up,Marc Anthony,Vivir Mi Vida (Versión Pop),60,21,31,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,31,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),62,22,31,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,7,30,60,2019-10-20,7,2019-11-17
58,up,Shakira,Chantaje (feat. Maluma),63,5,30,,,,
59,up,Ricky Martin,Livin' la Vida Loca,64,18,31,,,,
60,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],70,50,31,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,46,28,,,,
62,-,Gipsy Kings,Bamboleo,-,25,14,,,,
63,up,Enrique Iglesias,Ring My Bells,66,37,31,,,,
64,-,Orquesta tipica Francisco Canaro & Alberto Arenas,Por la guella,-,64,1,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,9,29,,,,
66,down,Daddy Yankee,Gasolina,43,36,31,,,,
67,-,Toñín Romero & Claudio Ferrer Y Sus Jibaros,Arrabalera,-,67,1,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),67,22,27,,,,
69,down,Nicky Jam,El Amante,68,24,31,,,,
70,-,David Bisbal,Stop Loving You,-,70,1,,,,
71,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),69,51,11,,,,
72,down,Elvis Crespo,Suavemente,40,13,31,,,,
73,down,Enrique Iglesias,Maybe,71,51,30,,,,
74,down,Outlandish,Callin' U,35,14,28,,,,
75,down,Shakira,Objection (Tango),38,19,30,,,,
76,down,Nicky Jam,Hasta el Amanecer,72,25,31,,,,
77,down,Pitbull,Global Warming (feat. Sensato),73,24,31,,,,
78,up,ROSALÍA & Travis Scott,TKN,91,10,2,96,2020-05-31,21,2020-06-07
79,down,Enrique Iglesias,Heart Attack,74,41,25,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,32,30,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),59,36,24,,,,
82,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,82,1,,,,
83,-,Camilo,Favorito,-,83,1,32,2020-04-19,18,2020-04-26
84,-,NY Latino Chillout Café,Relax Time,-,84,1,,,,
85,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,85,1,,,,
86,-,NY Latino Chillout Café,Latino Music for Cooking,-,86,1,,,,
87,-,Silvio Rodríguez,Canción del Elegido,-,87,1,,,,
88,-,The Dining Rooms,No Problem (7 Samurai Remix),-,88,1,,,,
89,-,Andrea Pozza Trio,You Can't Get What You Want ... (7 Samurai Remix),-,89,1,,,,
90,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,40,26,21,2019-10-06,19,2019-10-13
91,-,Otto De Rojas,"Choca las Caderas (7 Samurai ""CiucciOtto"" Re-Edit)",-,91,1,,,,
92,-,Erick Machado & Salvo Riggi,Callejera,-,92,1,,,,
93,-,Anna Chase,Aventura,-,93,1,,,,
94,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),76,27,31,,,,
95,down,Hermana Glenda,Nada Es Imposible para Ti,56,56,2,,,,
96,down,Don Omar,Taboo,79,55,30,,,,
97,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),82,59,29,,,,
98,down,Shakira,Perro Fiel (feat. Nicky Jam),88,27,29,,,,
99,-,Marcela Mangabeira,You Give Me Something (Bossa Version),-,99,1,,,,
100,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),61,25,25,,,,
