Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,113,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,113,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,107,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,77,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,113,,,,
6,up,Enrique Iglesias,Hero,6,4,113,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,112,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,111,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,112,,,,
10,up,Shakira,"Whenever, Wherever",10,5,113,33,2020-02-09,33,2020-02-09
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,113,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,105,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),13,11,113,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,99,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,113,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,113,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,113,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,113,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,111,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,11,103,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,8,108,,,,
22,up,Daddy Yankee,Dura,22,15,112,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,113,,,,
24,up,Enrique Iglesias,Escape,24,20,113,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,106,,,,
26,up,Enrique Iglesias,Somebody's Me,26,18,113,,,,
27,up,Enrique Iglesias,Be With You,27,22,113,,,,
28,up,J Balvin,Amarillo,28,2,94,30,2020-03-29,30,2020-03-29
29,up,Daddy Yankee,Con Calma (feat. Snow),45,10,97,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,105,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,3,113,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,113,,,,
33,down,Enrique Iglesias,Rhythm Divine,32,18,113,,,,
34,down,Daddy Yankee,Limbo,33,11,110,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,91,,,,
36,down,J Balvin,Ginza (Atellagali In Da House Remix),35,25,111,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,37,29,113,,,,
38,up,Pitbull,Get It Started (feat. Shakira),39,13,113,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,105,,,,
40,up,Elvis Crespo,Suavemente,41,13,108,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,113,,,,
42,up,Outlandish,Callin' U,43,14,98,,,,
43,up,Shakira,Objection (Tango),44,19,112,,,,
44,-,Natanael Cano,Cuando Se Requiere,-,44,1,,,,
45,-,Franco de Vita,Tú de Qué Vas,-,45,1,,,,
46,-,Axel,Pensando en Ti,-,46,1,,,,
47,-,Axel,Hablar de Ti,-,47,1,,,,
48,down,Enrique Iglesias,Love to See You Cry,46,36,113,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,112,,,,
50,down,Daddy Yankee,Shaky Shaky,48,32,113,,,,
51,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,28,103,,,,
52,down,Enrique Iglesias,Addicted,49,39,113,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,7,103,60,2019-10-20,7,2019-11-17
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,113,,,,
55,down,Daddy Yankee,Gasolina,52,36,113,,,,
56,down,Shakira,Me Enamoré,53,17,111,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),54,18,113,,,,
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,25,77,53,2019-10-06,53,2019-10-06
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,21,110,,,,
60,down,Shakira,Chantaje (feat. Maluma),57,5,108,,,,
61,down,Enrique Iglesias,Ring My Bells,58,37,113,,,,
62,down,Ricky Martin,Livin' la Vida Loca,59,18,112,,,,
63,down,Gente de Zona,La Gozadera (feat. Marc Anthony),60,22,112,,,,
64,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,50,113,,,,
65,-,Yordano & Franco de Vita,Días de Junio,-,65,1,,,,
66,-,Axel,Te Voy a Amar,-,66,1,,,,
67,-,Axel,Todo Mi Mundo,-,67,1,,,,
68,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,36,39,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),63,22,107,,,,
70,-,Axel,Sólo Te Pido,-,70,1,,,,
71,up,Juanes,La Camisa Negra,88,60,18,,,,
72,down,Nicky Jam,El Amante,64,24,113,,,,
73,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),65,51,93,,,,
74,up,Enrique Iglesias,Maybe,77,51,109,,,,
75,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,92,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,32,104,,,,
77,-,Cristian Castro,Yo Dudo Que Con Él,-,77,1,,,,
78,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,46,99,,,,
79,-,Cristian Castro,Quédate en Mis Brazos,-,79,1,,,,
80,down,Nicky Jam,Hasta el Amanecer,66,25,112,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),78,36,98,,,,
82,down,Pitbull,Global Warming (feat. Sensato),67,24,113,,,,
83,down,Enrique Iglesias,Heart Attack,68,41,106,,,,
84,-,J Balvin & Skrillex,In Da Getto,-,21,13,,,,
85,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,85,1,,,,
86,-,Dalton Garzón,La Llorona (Acoustic Version),-,86,1,,,,
87,-,Masaka Kids Africana,Merry Christmas,-,87,1,,,,
88,-,DLG,"Magdalena, Mi Amor (Quimbara)",-,88,1,,,,
89,-,Grupo Extra,Ojalá (Bachata Version),-,89,1,,,,
90,-,DLG,Juliana,-,90,1,,,,
91,-,Spanish Guitar,Flamenco Guitar,-,91,1,,,,
92,-,Marcela Morelo,La Fuerza del Engaño,-,92,1,,,,
93,-,Los Fabulosos Cadillacs,Gitana (Remix),-,93,1,,,,
94,-,DLG,Volveré,-,94,1,,,,
95,-,Akcent,My Passion,-,95,1,,,,
96,-,Cali y El Dandee & Rauw Alejandro,Tequila Sunrise,-,96,1,,,,
97,-,Manuel Turizo,Te Olvido,-,97,1,,,,
98,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,98,1,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,38,47,,,,
100,down,Don Omar,Taboo,69,55,111,,,,
