Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,66,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,66,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,66,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,66,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,31,,,,
6,up,Enrique Iglesias,Hero,6,4,66,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,65,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,66,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,65,,,,
10,up,Shakira,"Whenever, Wherever",10,5,66,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),90,1,60,,,,
12,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,66,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,60,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,11,66,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,66,,,,
16,-,Los Embajadores Vallenatos,El Santo Cachon,-,16,1,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,66,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,14,66,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,6,64,,,,
20,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,66,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,11,58,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,8,62,,,,
23,down,Daddy Yankee,Dura,21,15,65,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,19,66,,,,
25,down,Enrique Iglesias,Escape,23,20,66,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),24,7,65,,,,
27,down,Enrique Iglesias,Somebody's Me,25,18,66,,,,
28,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,57,,,,
29,down,Enrique Iglesias,Be With You,26,22,66,,,,
30,down,J Balvin,Amarillo,27,2,47,30,2020-03-29,30,2020-03-29
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,9,59,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,66,,,,
33,down,Enrique Iglesias,Rhythm Divine,31,18,66,,,,
34,down,Daddy Yankee,Limbo,32,11,63,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,44,,,,
36,down,J Balvin,Ginza (Atellagali In Da House Remix),35,25,64,,,,
37,down,Pitbull,Get It Started (feat. Shakira),36,13,66,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),54,28,59,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,37,29,66,,,,
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,16,66,,,,
41,down,Outlandish,Callin' U,40,14,56,,,,
42,down,Shakira,Objection (Tango),41,19,65,,,,
43,down,Enrique Iglesias,Love to See You Cry,42,36,66,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,43,2,65,,,,
45,up,Daddy Yankee,Shaky Shaky,45,32,66,,,,
46,up,Enrique Iglesias,Addicted,46,39,66,,,,
47,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,42,66,,,,
48,up,Shakira,Me Enamoré,49,17,64,,,,
49,-,Lao Ra & C. Tangana,Picaflor,-,49,1,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),50,18,66,,,,
51,up,Marc Anthony,Vivir Mi Vida (Versión Pop),51,21,66,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,22,65,,,,
53,up,Ricky Martin,Livin' la Vida Loca,53,18,65,,,,
54,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,50,66,,,,
55,up,Enrique Iglesias,Ring My Bells,57,37,66,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),29,10,53,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),59,22,62,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),82,36,53,,,,
59,down,Daddy Yankee,Gasolina,44,36,66,,,,
60,down,Nicky Jam,El Amante,58,24,66,,,,
61,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),60,51,46,,,,
62,up,Nicky Jam,Hasta el Amanecer,62,25,65,,,,
63,up,Pitbull,Global Warming (feat. Sensato),63,24,66,,,,
64,up,Enrique Iglesias,Heart Attack,64,41,59,,,,
65,up,Don Omar,Taboo,65,55,64,,,,
66,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),66,59,63,,,,
67,up,Shakira,Perro Fiel (feat. Nicky Jam),67,27,61,,,,
68,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,25,57,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,60,60,,,,
70,up,Enrique Iglesias,Don't Turn Off the Lights,71,54,47,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,39,55,,,,
72,up,Ricky Martin,Adiós,73,59,43,,,,
73,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),76,51,51,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,60,18,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,7,59,60,2019-10-20,7,2019-11-17
76,up,Gipsy Kings,Bamboleo,78,25,41,,,,
77,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,61,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),75,9,33,37,2019-10-20,37,2019-10-20
79,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],93,39,58,,,,
80,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,80,2,21,2021-02-07,21,2021-02-07
81,down,Enrique Iglesias,Maybe,61,51,65,,,,
82,down,Enrique Iglesias,Turn the Night Up,38,33,62,,,,
83,down,Elvis Crespo,Suavemente,34,13,63,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,40,53,2019-10-06,53,2019-10-06
85,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,27,63,,,,
86,down,Shakira,Chantaje (feat. Maluma),48,5,65,,,,
87,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",87,38,29,,,,
88,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,59,,,,
89,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),92,74,36,,,,
90,-,ROSALÍA & Travis Scott,TKN,-,10,18,96,2020-05-31,21,2020-06-07
91,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Kizzo Remix]",70,70,8,,,,
92,up,Gipsy Kings,Hotel California (Spanish Mix),99,30,27,,,,
93,-,HRVY & Malu Trevejo,Hasta Luego,-,66,17,,,,
94,down,Shakira,Underneath Your Clothes,91,36,24,,,,
95,up,Maluma & The Weeknd,Hawái (Remix),97,68,10,29,2020-11-15,29,2020-11-15
96,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,96,2,,,,
97,down,Zigatango,Tango from 'Scent of a Woman',94,94,2,,,,
98,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,93,3,,,,
99,down,J Balvin & Willy William,Mi Gente,89,22,27,,,,
100,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,71,19,,,,
