Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,128,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,128,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,127,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,120,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,92,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,128,,,,
7,up,Enrique Iglesias,Hero,7,4,128,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,112,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,127,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,126,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,127,,,,
12,up,Shakira,"Whenever, Wherever",12,5,128,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,128,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,120,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),16,11,128,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,5,112,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,128,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,128,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,128,,,,
20,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,128,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,126,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,11,117,,,,
23,down,Marc Anthony,Vivir Mi Vida,22,8,122,,,,
24,up,Daddy Yankee,Dura,24,15,127,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,128,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,120,,,,
27,down,Enrique Iglesias,Escape,23,20,128,,,,
28,down,Enrique Iglesias,Somebody's Me,27,18,128,,,,
29,down,Enrique Iglesias,Be With You,28,22,128,,,,
30,down,J Balvin,Amarillo,29,2,109,30,2020-03-29,30,2020-03-29
31,up,Daddy Yankee,Con Calma (feat. Snow),32,10,112,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,120,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,128,,,,
34,up,Daddy Yankee,Limbo,49,11,125,,,,
35,down,Enrique Iglesias,Rhythm Divine,34,18,128,,,,
36,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,106,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),36,25,126,,,,
38,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,32,118,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,38,29,128,,,,
40,up,Pitbull,Get It Started (feat. Shakira),40,13,128,,,,
41,up,Enrique Iglesias,Turn the Night Up,48,33,114,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,120,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,3,128,,,,
44,up,Outlandish,Callin' U,81,14,113,,,,
45,down,Elvis Crespo,Suavemente,42,13,123,,,,
46,-,DJ Caba,Papá Americano (feat. Yolanda Be Cool),-,46,1,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,128,,,,
48,down,Shakira,Objection (Tango),45,19,127,,,,
49,down,Enrique Iglesias,Love to See You Cry,47,36,128,,,,
50,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),64,28,116,,,,
51,down,Daddy Yankee,Shaky Shaky,50,32,128,,,,
52,down,Enrique Iglesias,Addicted,51,39,128,,,,
53,down,Maluma,Corazón (feat. Nego do Borel),52,36,110,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,128,,,,
55,up,Daddy Yankee,Gasolina,62,36,128,,,,
56,down,Shakira,Me Enamoré,54,17,126,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),55,18,128,,,,
58,down,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,125,,,,
59,down,Shakira,Chantaje (feat. Maluma),57,5,123,,,,
60,down,Enrique Iglesias,Ring My Bells,58,37,128,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony),59,22,127,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,50,128,,,,
63,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,36,54,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),63,22,122,,,,
65,up,Nicky Jam,El Amante,65,24,128,,,,
66,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,108,,,,
67,up,Enrique Iglesias,Maybe,67,51,124,,,,
68,up,Nicky Jam,Hasta el Amanecer,68,25,127,,,,
69,up,Pitbull,Global Warming (feat. Sensato),69,24,128,,,,
70,up,Enrique Iglesias,Heart Attack,70,41,121,,,,
71,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,28,121,,,,
72,up,Don Omar,Taboo,72,55,126,,,,
73,up,Shakira,Perro Fiel (feat. Nicky Jam),73,27,119,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),78,9,82,37,2019-10-20,37,2019-10-20
75,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),74,59,123,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,25,92,53,2019-10-06,53,2019-10-06
77,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,25,116,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,60,117,,,,
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,60,68,,,,
80,up,Enrique Iglesias,Don't Turn Off the Lights,80,54,102,,,,
81,up,Ricky Martin,Adiós,82,59,83,,,,
82,-,Gipsy Kings,Inspiration,-,40,5,,,,
83,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,73,3,,,,
84,-,Danny Ocean,Fuera del mercado,-,84,1,,,,
85,-,ABBA,La Reina del Baile (Spanish Version),-,85,1,,,,
86,-,Lele Pons & Kim Loaiza,Piketona,-,86,1,,,,
87,-,Max Pizzolante,"Tu Ta Bota (feat. Dahrio Wonder, Armando & Heidy)",-,87,1,,,,
88,-,Gipsy Kings,No Volvere,-,37,8,,,,
89,up,Maluma,Tu Vecina (feat. Ty Dolla $ign),90,76,4,,,,
