Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,84,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,84,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,49,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,3,84,,,,
5,down,Enrique Iglesias,Hero,4,4,84,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,73,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,83,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,84,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,7,83,,,,
10,down,Shakira,"Whenever, Wherever",9,5,84,33,2020-02-09,33,2020-02-09
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,84,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,76,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),13,11,84,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,84,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,84,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,6,82,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,14,84,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,15,84,,,,
19,up,Bad Bunny,MIA (feat. Drake),41,11,74,,,,
20,up,Marc Anthony,Vivir Mi Vida,46,8,79,,,,
21,down,Daddy Yankee,Dura,18,15,83,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,1,78,,,,
23,down,Enrique Iglesias,Escape,20,20,84,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,19,84,,,,
25,down,Enrique Iglesias,Somebody's Me,21,18,84,,,,
26,down,Enrique Iglesias,Be With You,22,22,84,,,,
27,down,J Balvin,Amarillo,23,2,65,30,2020-03-29,30,2020-03-29
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,9,76,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),25,21,84,,,,
30,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,28,74,,,,
31,down,Enrique Iglesias,Rhythm Divine,26,18,84,,,,
32,down,Daddy Yankee,Limbo,27,11,81,,,,
33,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",29,28,62,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,84,,,,
35,down,J Balvin,Ginza (Atellagali In Da House Remix),30,25,82,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,31,29,84,,,,
37,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,16,84,,,,
38,down,Pitbull,Get It Started (feat. Shakira),33,13,84,,,,
39,down,Shakira,Objection (Tango),35,19,83,,,,
40,down,Enrique Iglesias,Love to See You Cry,36,36,84,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,5,71,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,38,2,83,,,,
43,down,Daddy Yankee,Shaky Shaky,39,32,84,,,,
44,down,Enrique Iglesias,Addicted,40,39,84,,,,
45,-,Lydia,No Quiero Escuchar,-,45,1,,,,
46,-,Gian Marco,Hasta Que Vuelvas Conmigo,-,46,1,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,7,75,60,2019-10-20,7,2019-11-17
48,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,42,84,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),91,36,70,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),48,22,78,,,,
51,down,Shakira,Me Enamoré,44,17,82,,,,
52,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],57,39,71,,,,
53,down,Daddy Yankee,Gasolina,45,36,84,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),47,18,84,,,,
55,down,Marc Anthony,Vivir Mi Vida (Versión Pop),49,21,81,,,,
56,up,Shakira,Chantaje (feat. Maluma),78,5,79,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,22,83,,,,
58,down,Enrique Iglesias,Ring My Bells,53,37,84,,,,
59,down,Ricky Martin,Livin' la Vida Loca,54,18,83,,,,
60,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,50,84,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,36,10,,,,
62,down,Nicky Jam,El Amante,60,24,84,,,,
63,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),61,51,64,,,,
64,down,Nicky Jam,Hasta el Amanecer,62,25,83,,,,
65,down,Pitbull,Global Warming (feat. Sensato),64,24,84,,,,
66,down,Enrique Iglesias,Heart Attack,65,41,77,,,,
67,up,Gipsy Kings,Hotel California (Spanish Mix),83,30,39,,,,
68,down,Don Omar,Taboo,66,55,82,,,,
69,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),67,27,81,,,,
70,down,Shakira,Perro Fiel (feat. Nicky Jam),68,27,77,,,,
71,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),70,59,81,,,,
72,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,25,75,,,,
73,-,Josel Y Raul,No Lo Beses (Piano),-,73,1,,,,
74,-,Josel Y Raul,Por Si Mañana,-,74,1,,,,
75,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),82,60,78,,,,
76,-,Josel Y Raul,No Lo Beses,-,76,1,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,39,71,,,,
78,up,Enrique Iglesias,Don't Turn Off the Lights,79,54,63,,,,
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,32,76,,,,
80,-,Reik & Maluma,Perfecta,-,80,1,,,,
81,down,Elvis Crespo,Suavemente,76,13,79,,,,
82,down,Outlandish,Callin' U,77,14,69,,,,
83,up,Ricky Martin,Adiós,84,59,58,,,,
84,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,46,75,,,,
85,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,71,8,,,,
86,-,24 Horas,Por Favor,-,86,1,,,,
87,up,Maluma & The Weeknd,Hawái (Remix),97,68,14,29,2020-11-15,29,2020-11-15
88,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),96,88,2,,,,
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,30,,,,
90,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),80,51,65,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),88,9,46,37,2019-10-20,37,2019-10-20
92,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,36,78,,,,
93,-,Maluma,Vamo' a Gozárnola,-,93,1,,,,
94,-,Spanish Guitar,Spanish Guitar Classics,-,94,1,,,,
95,-,Santana,Adouma,-,95,1,,,,
96,-,Andalusian Folklore,Salta la Reja Almonteño,-,96,1,,,,
97,-,Mocci,9Ortass,-,97,1,,,,
98,down,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),32,32,2,,,,
99,down,Daddy Yankee,Con Calma (feat. Snow),52,10,70,,,,
100,down,Gipsy Kings,Bamboleo,89,25,57,,,,
