Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,93,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,93,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,87,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,57,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,93,,,,
6,up,Enrique Iglesias,Hero,6,4,93,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,82,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,92,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,91,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,92,,,,
11,up,Shakira,"Whenever, Wherever",11,5,93,33,2020-02-09,33,2020-02-09
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,93,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,85,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,93,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,5,79,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,93,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,93,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,93,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,93,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,91,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,11,83,,,,
22,up,Daddy Yankee,Dura,22,15,92,,,,
23,down,Marc Anthony,Vivir Mi Vida,21,8,88,,,,
24,up,Enrique Iglesias,Escape,24,20,93,,,,
25,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,93,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,7,86,,,,
27,down,Enrique Iglesias,Somebody's Me,26,18,93,,,,
28,up,Enrique Iglesias,Be With You,28,22,93,,,,
29,up,J Balvin,Amarillo,29,2,74,30,2020-03-29,30,2020-03-29
30,up,Daddy Yankee,Limbo,35,11,90,,,,
31,down,Enrique Iglesias,Rhythm Divine,30,18,93,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,93,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,10,77,,,,
34,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,71,,,,
35,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,91,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,38,29,93,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,93,,,,
38,up,Pitbull,Get It Started (feat. Shakira),39,13,93,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,86,,,,
40,up,Elvis Crespo,Suavemente,41,13,88,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,93,,,,
42,up,Outlandish,Callin' U,43,14,78,,,,
43,up,Shakira,Objection (Tango),46,19,92,,,,
44,up,Enrique Iglesias,Love to See You Cry,47,36,93,,,,
45,-,Henry Santos & Luis Vargas,Una Mentirita (Ft. Luis Vargas),-,45,1,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,45,2,92,,,,
47,up,Enrique Iglesias,Addicted,48,39,93,,,,
48,up,Daddy Yankee,Shaky Shaky,50,32,93,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,7,83,60,2019-10-20,7,2019-11-17
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,93,,,,
51,up,Shakira,Me Enamoré,53,17,91,,,,
52,up,Daddy Yankee,Gasolina,54,36,93,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),55,18,93,,,,
54,up,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,90,,,,
55,up,Shakira,Chantaje (feat. Maluma),58,5,88,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,22,92,,,,
57,down,Ricky Martin,Livin' la Vida Loca,56,18,92,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,50,93,,,,
59,down,Enrique Iglesias,Ring My Bells,49,37,93,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),63,22,87,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,36,19,,,,
62,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),62,28,83,,,,
63,up,Nicky Jam,El Amante,64,24,93,,,,
64,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),65,51,73,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,46,83,,,,
66,-,Luis Vargas,Por Qué?,-,66,1,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,9,85,,,,
68,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,77,,,,
69,down,Enrique Iglesias,Maybe,66,51,91,,,,
70,down,Nicky Jam,Hasta el Amanecer,67,25,92,,,,
71,-,Luis Vargas,Con Los Crespos Hechos (Loco de Amor),-,71,1,,,,
72,-,Luis Vargas,No Hay Más Madera,-,72,1,,,,
73,-,Luis Vargas,Quiero una Mujer Moderna,-,73,1,,,,
74,down,Pitbull,Global Warming (feat. Sensato),68,24,93,,,,
75,-,Marc Anthony,Flor Pálida,-,39,18,,,,
76,down,Enrique Iglesias,Turn the Night Up,71,33,86,,,,
77,down,Enrique Iglesias,Heart Attack,69,41,86,,,,
78,down,Don Omar,Taboo,72,55,91,,,,
79,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),74,27,89,,,,
80,up,Shakira,Perro Fiel (feat. Nicky Jam),81,27,85,,,,
81,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),75,74,50,,,,
82,-,Marc Anthony,Tragedia,-,82,1,,,,
83,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,83,2,68,2020-11-15,68,2020-11-15
84,-,Axel,Eso,-,84,1,,,,
85,-,Marc Anthony,I Reach for You,-,85,1,,,,
86,-,Axel,Me Estoy Enamorando,-,86,1,,,,
87,-,Marc Anthony,Tragedy (New Album Version) [Ric Wake Version],-,87,1,,,,
88,-,Tanir & Tyomcha,Da Da Da,-,88,1,,,,
89,-,Marc Anthony,She Mends Me,-,89,1,,,,
90,-,Bebe,Pa Mi Casa,-,90,1,,,,
91,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,91,1,,,,
92,-,Marc Anthony,La Copa Rota,-,92,1,,,,
93,-,YEИDRY,Nena - A COLORS SHOW,-,93,1,,,,
94,-,Nella,Tantas y Tantas Cosas,-,94,1,,,,
95,-,Marc Anthony,Espera,-,50,1,,,,
96,-,Marc Anthony,Dímelo,-,47,3,,,,
97,-,Marc Anthony,Cambio de Piel,-,97,1,,,,
98,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),82,59,89,,,,
99,-,Marc Anthony,Volver a Comenzar,-,57,1,,,,
100,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),83,25,83,,,,
