Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,172,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,163,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,156,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,168,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,6,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,154,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,172,,,,
8,up,Shakira,"Whenever, Wherever",8,5,172,33,2020-02-09,33,2020-02-09
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,170,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,8,166,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,164,,,,
12,up,J Balvin,Amarillo,12,2,153,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,162,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,10,156,,,,
15,up,Daddy Yankee,Limbo,15,11,169,,,,
16,up,Elvis Crespo,Suavemente,16,13,164,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,13,172,,,,
18,up,Outlandish,Callin' U,18,14,157,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,172,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,171,,,,
21,up,Shakira,Chantaje (feat. Maluma),37,5,167,,,,
22,down,Shakira,Me Enamoré,21,17,168,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),22,18,172,,,,
24,down,Shakira,Objection (Tango),23,19,171,,,,
25,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,21,169,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,18,168,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),26,22,169,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),27,22,166,,,,
29,down,Nicky Jam,El Amante,28,24,172,,,,
30,down,Nicky Jam,Hasta el Amanecer,29,25,171,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),30,9,122,37,2019-10-20,37,2019-10-20
32,down,Pitbull,Global Warming (feat. Sensato),31,24,172,,,,
33,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),32,28,165,,,,
34,down,Shakira,Perro Fiel (feat. Nicky Jam),33,27,163,,,,
35,down,Gipsy Kings,Bamboleo,34,25,122,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,134,53,2019-10-06,53,2019-10-06
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,25,160,,,,
38,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,38,1,,,,
39,-,Raul Rincon & Carolina Escolano,Mi Amor (Sweet Carolina Vox),-,39,1,,,,
40,down,Enrique Iglesias,Hero,38,4,170,,,,
41,-,KAROL G,TQG,-,38,1,,,,
42,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,42,1,,,,
43,-,La Oreja de Van Gogh,Nadie Como Tú,-,43,1,,,,
44,-,Tchiggy,Ye Naghar,-,44,1,,,,
45,-,La Sonora Matancera & Celia Cruz,"Mexico, Que Grandes Eres",-,45,1,,,,
