Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,111,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,111,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,105,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,75,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,111,,,,
6,up,Enrique Iglesias,Hero,7,4,111,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,110,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,109,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,110,,,,
10,up,Shakira,"Whenever, Wherever",12,5,111,33,2020-02-09,33,2020-02-09
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,111,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,103,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,111,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,97,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,111,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,111,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,111,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,111,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,109,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,11,101,,,,
21,up,Daddy Yankee,Dura,24,15,110,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,111,,,,
23,up,Enrique Iglesias,Escape,27,20,111,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),28,7,104,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,110,,,,
26,up,Enrique Iglesias,Somebody's Me,29,18,111,,,,
27,up,Enrique Iglesias,Be With You,31,22,111,,,,
28,up,J Balvin,Amarillo,32,2,92,30,2020-03-29,30,2020-03-29
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,9,103,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),34,21,111,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,3,111,,,,
32,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,28,101,,,,
33,up,Enrique Iglesias,Rhythm Divine,36,18,111,,,,
34,up,Daddy Yankee,Limbo,37,11,108,,,,
35,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",39,28,89,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),40,25,109,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,42,29,111,,,,
38,up,Pitbull,Get It Started (feat. Shakira),43,13,111,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,36,103,,,,
40,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,16,111,,,,
41,up,Outlandish,Callin' U,48,14,96,,,,
42,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],41,32,102,,,,
43,up,Shakira,Objection (Tango),49,19,110,,,,
44,up,Enrique Iglesias,Love to See You Cry,50,36,111,,,,
45,up,Daddy Yankee,Shaky Shaky,46,32,111,,,,
46,up,Enrique Iglesias,Addicted,51,39,111,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,101,60,2019-10-20,7,2019-11-17
48,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,111,,,,
49,up,Shakira,Me Enamoré,55,17,109,,,,
50,-,Quantic & Nidia Góngora,Macumba de Marea,-,50,1,,,,
51,up,CNCO,Reggaetón Lento (Bailemos),56,18,111,,,,
52,up,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,108,,,,
53,up,Shakira,Chantaje (feat. Maluma),58,5,106,,,,
54,up,Ricky Martin,Livin' la Vida Loca,59,18,110,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,22,110,,,,
56,up,Enrique Iglesias,Ring My Bells,69,37,111,,,,
57,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,50,111,,,,
58,down,Maluma,Corazón (feat. Nego do Borel),54,36,96,,,,
59,up,Daddy Yankee,Gasolina,78,36,111,,,,
60,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,36,37,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),63,22,105,,,,
62,up,Nicky Jam,El Amante,64,24,111,,,,
63,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),65,51,91,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,98,,,,
65,up,Nicky Jam,Hasta el Amanecer,66,25,110,,,,
66,up,Pitbull,Global Warming (feat. Sensato),67,24,111,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],83,46,97,,,,
68,up,Enrique Iglesias,Heart Attack,68,41,104,,,,
69,up,Don Omar,Taboo,70,55,109,,,,
70,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,28,107,,,,
71,up,Shakira,Perro Fiel (feat. Nicky Jam),72,27,103,,,,
72,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,107,,,,
73,down,Marc Anthony,Vivir Mi Vida,23,8,106,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),74,9,69,37,2019-10-20,37,2019-10-20
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,25,75,53,2019-10-06,53,2019-10-06
76,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,25,100,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,60,101,,,,
78,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,60,52,,,,
79,up,Enrique Iglesias,Don't Turn Off the Lights,81,54,86,,,,
80,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,39,91,,,,
81,down,Elvis Crespo,Suavemente,38,13,106,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),30,10,95,,,,
83,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],79,39,91,,,,
84,-,Ricky Martin,Adiós,-,59,73,,,,
85,-,Maluma,Borró Cassette,-,78,3,,,,
86,-,Mora & Jhay Cortez,512,-,86,1,,,,
87,-,J Balvin & Bad Bunny,MOJAITA,-,87,1,,,,
88,-,Abel Pintos,Motivos,-,88,1,,,,
89,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,38,1,,,,
90,-,Gipsy Kings,No Volvere,-,37,6,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,21,12,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,7,,,,
93,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,93,1,,,,
