Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,176,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,167,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,160,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,172,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,10,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,166,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,176,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,174,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,168,,,,
10,up,J Balvin,Amarillo,12,2,157,30,2020-03-29,30,2020-03-29
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,166,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,10,160,,,,
13,up,Daddy Yankee,Limbo,15,11,173,,,,
14,up,Pitbull,Get It Started (feat. Shakira),17,13,176,,,,
15,up,Outlandish,Callin' U,18,14,161,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,176,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,175,,,,
18,up,Shakira,Me Enamoré,21,17,172,,,,
19,up,CNCO,Reggaetón Lento (Bailemos),22,18,176,,,,
20,up,Shakira,Chantaje (feat. Maluma),23,5,171,,,,
21,up,Shakira,Objection (Tango),24,19,175,,,,
22,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,173,,,,
23,up,Ricky Martin,Livin' la Vida Loca,26,18,172,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,173,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),29,22,170,,,,
26,up,Nicky Jam,El Amante,30,24,176,,,,
27,up,Nicky Jam,Hasta el Amanecer,31,25,175,,,,
28,up,Shakira,"Whenever, Wherever",40,5,176,33,2020-02-09,33,2020-02-09
29,up,Pitbull,Global Warming (feat. Sensato),32,24,176,,,,
30,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,27,169,,,,
31,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,31,7,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,25,138,53,2019-10-06,53,2019-10-06
33,up,Gipsy Kings,Bamboleo,34,25,126,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,164,,,,
35,-,Sebastián Yatra,Tacones Rojos (Tiësto Remix),-,35,1,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,158,,,,
37,down,Marc Anthony,Vivir Mi Vida,10,8,170,,,,
38,down,Elvis Crespo,Suavemente,16,13,168,,,,
39,-,Afro Cuban All Stars,Amor Verdadero,-,39,1,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),28,9,126,37,2019-10-20,37,2019-10-20
41,up,Shakira,Perro Fiel (feat. Nicky Jam),41,27,167,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,43,42,6,3,2020-11-08,1,2020-11-15
43,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,43,1,,,,
44,-,Juana,El Burrito Sabanero,-,44,1,,,,
45,-,ROSALÍA & Rauw Alejandro,BESO,-,45,1,,,,
46,-,Tamara,Lady Laura,-,46,1,,,,
