Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,210,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,199,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,44,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,4,198,,,,
5,up,Shakira,"Whenever, Wherever",22,5,208,33,2020-02-09,33,2020-02-09
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,5,210,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,6,208,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,7,202,,,,
9,down,J Balvin,Amarillo,8,2,191,30,2020-03-29,30,2020-03-29
10,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,9,200,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,10,194,,,,
12,down,Daddy Yankee,Limbo,11,11,207,,,,
13,up,Elvis Crespo,Suavemente,13,13,196,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,13,210,,,,
15,up,Outlandish,Callin' U,15,14,195,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",16,16,210,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,17,2,207,,,,
18,up,Ricky Martin,Livin' la Vida Loca,20,18,206,,,,
19,down,Shakira,Me Enamoré,18,17,206,,,,
20,down,CNCO,Reggaetón Lento (Bailemos),19,18,210,,,,
21,up,Shakira,Objection (Tango),33,19,209,,,,
22,down,Shakira,Chantaje (feat. Maluma),21,5,205,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),23,22,204,,,,
24,up,Nicky Jam,El Amante,24,24,210,,,,
25,up,Nicky Jam,Hasta el Amanecer,25,25,209,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),26,9,159,37,2019-10-20,37,2019-10-20
27,up,Pitbull,Global Warming (feat. Sensato),27,24,210,,,,
28,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),28,27,203,,,,
29,up,Shakira,Perro Fiel (feat. Nicky Jam),30,27,201,,,,
30,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,190,,,,
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,25,170,53,2019-10-06,53,2019-10-06
32,-,J Balvin & Willy William,Mi Gente,-,22,71,,,,
33,down,Gipsy Kings,Bamboleo,32,25,160,,,,
34,up,Bad Bunny,MONACO,34,34,3,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,198,,,,
36,-,De La Calle,Hoy Me Fumé un Verde,-,36,1,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,27,7,,,,
38,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,22,206,,,,
39,-,Marc Anthony,Vivir Mi Vida,-,8,198,,,,
40,up,Jon Secada,Just Another Day,40,40,6,,,,
41,down,Marc Anthony,Vivir Mi Vida (Versión Pop),36,21,206,,,,
42,-,Nicky Jam & J Balvin,X (Spanglish Version),-,11,169,,,,
43,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,186,,,,
44,-,Alex Mica,Dalinda,-,44,1,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,38,64,,,,
