Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,119,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,118,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,113,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,119,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,83,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,119,,,,
7,up,Enrique Iglesias,Hero,7,4,119,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,103,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,118,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,117,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,118,,,,
12,up,Shakira,"Whenever, Wherever",12,5,119,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,119,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,111,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,119,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,105,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,119,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,119,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,14,119,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,119,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,6,117,,,,
22,up,Daddy Yankee,Dura,25,15,118,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,119,,,,
24,up,Enrique Iglesias,Escape,24,20,119,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,112,,,,
26,up,Enrique Iglesias,Somebody's Me,27,18,119,,,,
27,up,Enrique Iglesias,Be With You,28,22,119,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,111,,,,
29,up,J Balvin,Amarillo,29,2,100,30,2020-03-29,30,2020-03-29
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,119,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),59,10,103,,,,
32,down,Enrique Iglesias,Rhythm Divine,18,18,119,,,,
33,down,Daddy Yankee,Limbo,32,11,116,,,,
34,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,97,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,3,119,,,,
36,down,J Balvin,Ginza (Atellagali In Da House Remix),34,25,117,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,36,29,119,,,,
38,down,Pitbull,Get It Started (feat. Shakira),37,13,119,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,28,107,,,,
40,up,Enrique Iglesias,Turn the Night Up,53,33,108,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,36,111,,,,
42,down,Elvis Crespo,Suavemente,39,13,114,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,16,119,,,,
44,down,Outlandish,Callin' U,41,14,104,,,,
45,up,Daddy Yankee,Gasolina,54,36,119,,,,
46,down,Shakira,Objection (Tango),42,19,118,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),49,18,119,,,,
48,-,Edina Balczo,Bella Ciao,-,48,1,,,,
49,down,Enrique Iglesias,Love to See You Cry,43,36,119,,,,
50,down,Daddy Yankee,Shaky Shaky,44,32,119,,,,
51,down,Enrique Iglesias,Addicted,45,39,119,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,7,109,60,2019-10-20,7,2019-11-17
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,42,119,,,,
54,-,Miguel Bosé,Nena (con Paulina Rubio),-,54,1,,,,
55,down,Shakira,Me Enamoré,48,17,117,,,,
56,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],50,39,98,,,,
57,down,Marc Anthony,Vivir Mi Vida (Versión Pop),51,21,116,,,,
58,down,Shakira,Chantaje (feat. Maluma),52,5,114,,,,
59,down,Enrique Iglesias,Ring My Bells,57,37,119,,,,
60,down,Ricky Martin,Livin' la Vida Loca,55,18,118,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,22,118,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,119,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),60,22,113,,,,
64,down,Nicky Jam,El Amante,61,24,119,,,,
65,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),62,51,99,,,,
66,up,Enrique Iglesias,Maybe,82,51,115,,,,
67,down,Nicky Jam,Hasta el Amanecer,63,25,118,,,,
68,down,Pitbull,Global Warming (feat. Sensato),64,24,119,,,,
69,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,32,109,,,,
70,down,Enrique Iglesias,Heart Attack,65,41,112,,,,
71,down,Don Omar,Taboo,67,55,117,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),81,27,112,,,,
73,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),66,36,45,,,,
74,up,Shakira,Perro Fiel (feat. Nicky Jam),77,27,110,,,,
75,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),68,59,114,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,25,83,53,2019-10-06,53,2019-10-06
77,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,25,107,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),73,60,108,,,,
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,60,59,,,,
80,down,Enrique Iglesias,Don't Turn Off the Lights,75,54,93,,,,
81,-,Maluma,Corazón (feat. Nego do Borel),-,36,101,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,39,98,,,,
83,up,Gipsy Kings,Bamboleo,83,25,74,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,46,104,,,,
85,-,Natanael Cano,Diamantes,-,19,4,,,,
86,down,Ricky Martin,Adiós,84,59,78,,,,
87,-,Juanes,La Camisa Negra,-,60,20,,,,
88,-,J Balvin & Willy William,Mi Gente,-,22,41,,,,
89,-,Mayel Jimenez,Un Regalo,-,37,1,,,,
90,-,Musica Mexicana,Fiesta Mexicana,-,90,1,,,,
91,-,Los del Río,La Niña del Pañuelo Colorado (The Afterhouse Meme Dub),-,91,1,,,,
92,-,Anitta,Girl From Río (feat. DaBaby),-,92,1,,,,
93,-,Los del Río,Pura Carroceria (Meme Dance Short Remix),-,93,1,,,,
94,-,Cesária Évora,Besame Mucho,-,85,4,,,,
95,-,Antonio Machín,Amar y Vivir (Remastered),-,95,1,,,,
96,-,Los Diablitos,Si No Me Falla el Corazon,-,96,1,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,9,,,,
98,down,El Shick,Freebow,89,89,2,,,,
99,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),85,51,79,,,,
