Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,129,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,129,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,128,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,121,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,93,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,129,,,,
7,up,Enrique Iglesias,Hero,7,4,129,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,113,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,128,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,127,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,128,,,,
12,up,Shakira,"Whenever, Wherever",12,5,129,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,129,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,121,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,129,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,113,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,129,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,129,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,129,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,129,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,127,,,,
22,up,Enrique Iglesias,Escape,27,20,129,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,11,118,,,,
24,down,Marc Anthony,Vivir Mi Vida,23,8,123,,,,
25,down,Daddy Yankee,Dura,24,15,128,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,129,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),26,7,121,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,129,,,,
29,up,Enrique Iglesias,Be With You,29,22,129,,,,
30,up,J Balvin,Amarillo,30,2,110,30,2020-03-29,30,2020-03-29
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,9,121,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,10,113,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),33,21,129,,,,
34,up,Daddy Yankee,Limbo,34,11,126,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,129,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,107,,,,
37,up,Outlandish,Callin' U,44,14,114,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),37,25,127,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,129,,,,
40,up,Pitbull,Get It Started (feat. Shakira),40,13,129,,,,
41,up,Enrique Iglesias,Turn the Night Up,41,33,115,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,121,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,3,129,,,,
44,-,The Quantic Soul Orchestra,Los Olvidados (Cumbia),-,44,1,,,,
45,-,Federico Aubele,Este amor (feat. Natalia Clavier),-,45,1,,,,
46,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,46,1,,,,
47,-,Becky G.,Todo cambió (feat. CNCO),-,47,1,,,,
48,down,Elvis Crespo,Suavemente,45,13,124,,,,
49,down,Pitbull,"Back In Time (From ""Men In Black III"")",47,16,129,,,,
50,down,Shakira,Objection (Tango),48,19,128,,,,
51,down,Enrique Iglesias,Love to See You Cry,49,36,129,,,,
52,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,28,117,,,,
53,down,Daddy Yankee,Shaky Shaky,51,32,129,,,,
54,down,Enrique Iglesias,Addicted,52,39,129,,,,
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,42,129,,,,
56,down,Daddy Yankee,Gasolina,55,36,129,,,,
57,down,Shakira,Me Enamoré,56,17,127,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),57,18,129,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,21,126,,,,
60,down,Shakira,Chantaje (feat. Maluma),59,5,124,,,,
61,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,32,119,,,,
62,down,Enrique Iglesias,Ring My Bells,60,37,129,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,18,127,,,,
64,down,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,128,,,,
65,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,129,,,,
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,36,55,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),64,22,123,,,,
68,down,Nicky Jam,El Amante,65,24,129,,,,
69,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,109,,,,
70,down,Enrique Iglesias,Maybe,67,51,125,,,,
71,down,Nicky Jam,Hasta el Amanecer,68,25,128,,,,
72,down,Pitbull,Global Warming (feat. Sensato),69,24,129,,,,
73,down,Enrique Iglesias,Heart Attack,70,41,122,,,,
74,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,27,122,,,,
75,down,Don Omar,Taboo,72,55,127,,,,
76,down,Shakira,Perro Fiel (feat. Nicky Jam),73,27,120,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),74,9,83,37,2019-10-20,37,2019-10-20
78,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,124,,,,
79,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,25,93,53,2019-10-06,53,2019-10-06
80,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,25,117,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),78,60,118,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),53,36,111,,,,
83,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,60,69,,,,
84,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,39,11,,,,
85,down,Enrique Iglesias,Don't Turn Off the Lights,80,54,103,,,,
86,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,105,,,,
87,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,87,1,,,,
88,-,"Alejo, Feid & Robi",Pantysito,-,88,1,,,,
89,-,Veer Glider,Latch (Acoustic Version),-,89,1,,,,
90,-,Marc Anthony,Dímelo,-,47,4,,,,
91,-,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",-,91,1,,,,
92,-,Shakira & Rauw Alejandro,Te Felicito,-,86,1,,,,
93,-,Kali Uchis,telepatía,-,27,12,27,2021-02-28,6,2021-03-28
