Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,222,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,211,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,202,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,216,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,56,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,210,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,198,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,222,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,220,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,8,210,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,214,,,,
12,up,J Balvin,Amarillo,13,2,203,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,212,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,10,206,,,,
15,up,Daddy Yankee,Limbo,16,11,219,,,,
16,up,Elvis Crespo,Suavemente,18,13,208,,,,
17,up,Outlandish,Callin' U,17,14,207,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,13,222,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,222,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,219,,,,
21,up,Shakira,Me Enamoré,22,17,218,,,,
22,up,CNCO,Reggaetón Lento (Bailemos),23,18,222,,,,
23,up,Shakira,Chantaje (feat. Maluma),24,5,217,,,,
24,up,Shakira,Objection (Tango),25,19,221,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,218,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,18,218,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,22,218,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),29,22,216,,,,
29,up,Nicky Jam,El Amante,30,24,222,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),31,9,171,37,2019-10-20,37,2019-10-20
31,up,Nicky Jam,Hasta el Amanecer,32,25,221,,,,
32,up,Pitbull,Global Warming (feat. Sensato),33,24,222,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,28,215,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),36,27,213,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,25,182,53,2019-10-06,53,2019-10-06
36,up,Gipsy Kings,Bamboleo,42,25,172,,,,
37,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,37,1,,,,
38,-,Lele Pons,Celoso,-,38,19,,,,
39,-,Adriana Lucia,Porro Bonito / Tres Clarinetes (feat. Martina La Peligrosa),-,39,1,,,,
40,down,Shakira,"Whenever, Wherever",8,5,220,33,2020-02-09,33,2020-02-09
41,up,J Balvin & Willy William,Mi Gente,56,22,76,,,,
42,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,210,,,,
43,-,Myke Towers,LA CAPI,-,43,1,,,,
44,-,Checo Acosta,Checorralero,-,44,1,,,,
45,-,RedLivah & ND Kobi',Desakta,-,45,1,,,,
46,-,Fares Arnous,بيختلف الحديث جيتار,-,46,1,,,,
47,-,Hermanos Gutiérrez,Cerca De Ti,-,47,1,,,,
48,-,Joe Arroyo,El Cocinero Mayor (feat. Fruko y Sus Tesos),-,48,1,,,,
49,-,Skusta Clee,Lagabog,-,35,1,,,,
