Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,16,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,16,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,16,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),4,2,16,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,16,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,14,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,15,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,16,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,15,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,10,16,,,,
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,16,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,16,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,3,16,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,16,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),48,5,15,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,16,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,16,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,7,15,60,2019-10-20,7,2019-11-17
19,down,Enrique Iglesias,Hero,12,4,16,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,8,12,,,,
21,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,19,16,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),21,7,16,,,,
23,up,Daddy Yankee,Dura,23,15,16,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,9,16,,,,
25,down,Shakira,"Whenever, Wherever",18,5,16,33,2020-02-09,33,2020-02-09
26,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),24,21,16,,,,
27,down,J Balvin,Ginza (Atellagali In Da House Remix),25,25,14,,,,
28,down,Shakira,Me Enamoré,27,17,16,,,,
29,down,Pitbull,Get It Started (feat. Shakira),26,13,16,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),30,10,14,,,,
31,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,16,16,,,,
32,down,Elvis Crespo,Suavemente,29,13,16,,,,
33,down,Outlandish,Callin' U,31,14,15,,,,
34,up,Enrique Iglesias,Turn the Night Up,51,33,16,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,73,2,16,,,,
36,down,Daddy Yankee,Shaky Shaky,32,32,16,,,,
37,up,Enrique Iglesias,Ring My Bells,52,37,16,,,,
38,down,Marc Anthony,Vivir Mi Vida (Versión Pop),33,21,16,,,,
39,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],76,39,16,,,,
40,-,Ronald Borjas,Tú y Yo Tenemos,-,40,1,,,,
41,down,CNCO,Reggaetón Lento (Bailemos),35,18,16,,,,
42,down,Shakira,Chantaje (feat. Maluma),37,5,16,,,,
43,down,Daddy Yankee,Gasolina,39,36,16,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,6,16,,,,
45,up,Ricky Martin,Livin' la Vida Loca,49,18,16,,,,
46,-,Shakira,Objection (Tango),-,19,15,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,40,16,21,2019-10-06,19,2019-10-13
48,-,Dengue Dengue Dengue,Pua (feat. Penya),-,48,1,,,,
49,up,Nicky Jam,Hasta el Amanecer,55,25,16,,,,
50,up,Nicky Jam,El Amante,56,24,16,,,,
51,up,Pitbull,Global Warming (feat. Sensato),58,24,16,,,,
52,-,Ronald Borjas,Loco por Volverte a Ver,-,52,1,,,,
53,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),59,28,16,,,,
54,-,Nelson Arrieta,Solo Por Ti,-,54,1,,,,
55,-,Nelson Arrieta,Besas Tan Bien,-,55,1,,,,
56,-,Ronald Borjas,Te Encontraré,-,56,1,,,,
57,up,Don Omar,Taboo,64,55,16,,,,
58,up,Bad Bunny & Sech,Ignorantes,60,58,2,94,2020-02-16,15,2020-03-08
59,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),66,59,16,,,,
60,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,14,16,,,,
61,up,Shakira,Perro Fiel (feat. Nicky Jam),74,27,16,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,15,16,,,,
63,down,Enrique Iglesias,Escape,43,20,16,,,,
64,down,Enrique Iglesias,Somebody's Me,44,18,16,,,,
65,down,Enrique Iglesias,Be With You,47,22,16,,,,
66,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,46,14,,,,
67,down,Enrique Iglesias,Rhythm Divine,50,18,16,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,57,29,16,,,,
69,up,Maluma,11 PM,85,69,2,68,2019-10-06,68,2019-10-06
70,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),75,25,13,,,,
71,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Kizzo Remix]",80,70,3,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,36,14,,,,
73,down,Enrique Iglesias,Love to See You Cry,63,36,16,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,9,10,37,2019-10-20,37,2019-10-20
75,down,Enrique Iglesias,Addicted,67,39,16,,,,
76,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,42,16,,,,
77,-,Gipsy Kings,Un Amor,-,38,1,,,,
78,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],70,50,16,,,,
79,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),82,60,16,,,,
80,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,39,14,,,,
81,down,Daddy Yankee,Limbo,46,11,16,,,,
82,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,71,1,,,,
83,up,Lele Pons,Celoso,84,38,6,,,,
84,-,David Civera,Dile Que la Quiero,-,84,1,,,,
85,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,85,1,,,,
86,-,Elettra Lamborghini,Musica (E il resto scompare),-,86,1,,,,
87,-,Jorge Luis Chacín,Tan Solo Quiero (Merengue),-,87,1,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony),65,22,16,,,,
89,-,Ricardo Montaner,Castillo Azul,-,89,1,,,,
90,down,Ricky Martin,She Bangs (English Version),78,78,2,,,,
91,-,Nfasis,Me Lo Ponga Pa Tra (Deluxe),-,91,1,,,,
92,down,Maluma,No Se Me Quita (feat. Ricky Martin),88,82,3,,,,
93,-,Gipsy Kings,No Volvere,-,37,2,,,,
94,-,Dalex & Sech,Mejor,-,94,1,,,,
95,-,Pablo Alborán,Me Iré,-,95,1,,,,
96,down,J Balvin & Willy William,Mi Gente,54,22,11,,,,
97,down,Ricky Martin,Adiós,95,59,13,,,,
98,-,El Canto del Loco,A Contracorriente (Directo),-,98,1,,,,
99,-,El Canto del Loco,Insoportable,-,99,1,,,,
100,down,Moreno,Que Me Perdone Dios,90,90,2,,,,
