Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,170,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,161,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,154,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,166,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,169,,,,
6,up,Shakira,"Whenever, Wherever",13,5,170,33,2020-02-09,33,2020-02-09
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,152,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,170,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,168,,,,
10,up,Marc Anthony,Vivir Mi Vida,22,8,164,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,162,,,,
12,up,J Balvin,Amarillo,29,2,151,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,160,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),32,10,154,,,,
15,up,Daddy Yankee,Limbo,34,11,167,,,,
16,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,4,,,,
17,up,Elvis Crespo,Suavemente,40,13,162,,,,
18,up,Pitbull,Get It Started (feat. Shakira),39,13,170,,,,
19,up,Outlandish,Callin' U,41,14,155,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,170,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,8,2,169,,,,
22,up,Shakira,Objection (Tango),44,19,169,,,,
23,up,Shakira,Me Enamoré,53,17,166,,,,
24,down,Enrique Iglesias,Hero,6,4,168,,,,
25,up,CNCO,Reggaetón Lento (Bailemos),54,18,170,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,132,,,,
27,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,167,,,,
28,up,Ricky Martin,Livin' la Vida Loca,73,18,166,,,,
29,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,167,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,168,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),61,22,164,,,,
32,up,Nicky Jam,El Amante,62,24,170,,,,
33,-,Juanes,A Dios le Pido,-,33,1,,,,
34,up,Nicky Jam,Hasta el Amanecer,64,25,169,,,,
35,up,Pitbull,Global Warming (feat. Sensato),66,24,170,,,,
36,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,28,163,,,,
37,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,167,,,,
38,up,Shakira,Perro Fiel (feat. Nicky Jam),72,27,161,,,,
39,-,Manolo Escobar,El Porompompero,-,39,1,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,167,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,162,,,,
42,up,Gipsy Kings,Bamboleo,75,25,120,,,,
43,-,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,-,43,1,,,,
44,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],14,9,168,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),15,11,168,,,,
46,-,Pedro Capó & Farruko,Calma (Remix),-,9,120,37,2019-10-20,37,2019-10-20
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,169,,,,
48,-,Juanes,La Paga (MTV Unplugged),-,48,1,,,,
49,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,168,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,25,132,53,2019-10-06,53,2019-10-06
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,168,,,,
52,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,168,,,,
53,down,Daddy Yankee,Dura,24,15,167,,,,
54,down,Enrique Iglesias,Escape,25,20,168,,,,
55,down,Enrique Iglesias,Somebody's Me,27,18,168,,,,
56,down,Enrique Iglesias,Be With You,28,22,168,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,27,4,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,169,,,,
59,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,168,,,,
60,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),60,28,151,,,,
61,down,Enrique Iglesias,Rhythm Divine,35,18,168,,,,
62,-,Willie Colón,Demasiado Corazón,-,62,1,,,,
63,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,146,,,,
64,down,J Balvin,Ginza (Atellagali In Da House Remix),37,25,166,,,,
65,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,32,157,,,,
66,-,Wilkins,Margarita,-,66,1,,,,
67,down,Enrique Iglesias,Tired of Being Sorry,38,29,168,,,,
68,up,Enrique Iglesias,Turn the Night Up,83,33,149,,,,
69,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,25,158,,,,
70,down,Enrique Iglesias,Love to See You Cry,43,36,168,,,,
71,down,Daddy Yankee,Shaky Shaky,47,32,168,,,,
72,down,Enrique Iglesias,Addicted,48,39,168,,,,
73,down,Daddy Yankee,Gasolina,49,36,169,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,7,154,60,2019-10-20,7,2019-11-17
75,up,Maluma,Corazón (feat. Nego do Borel),78,36,147,,,,
76,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,168,,,,
77,down,Shakira,Chantaje (feat. Maluma),46,5,165,,,,
78,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],80,39,142,,,,
79,down,Enrique Iglesias,Ring My Bells,55,37,168,,,,
80,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,46,139,,,,
81,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,168,,,,
82,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,36,94,,,,
83,down,Enrique Iglesias,Maybe,63,51,164,,,,
84,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),65,51,148,,,,
85,down,Enrique Iglesias,Heart Attack,67,41,162,,,,
86,down,Gipsy Kings,Hotel California (Spanish Mix),69,30,61,,,,
87,down,Don Omar,Taboo,70,55,166,,,,
88,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),74,59,163,,,,
89,-,"Beny Jr, Morad & K y B",Sigue,-,89,1,,,,
90,-,Benjamin Amadeo,Para Siempre,-,90,1,,,,
91,-,Espinoza Paz,Al Diablo Lo Nuestro,-,91,1,,,,
92,-,Espinoza Paz,Lo Intentamos,-,92,1,,,,
93,-,Elis Regina & Antônio Carlos Jobim,Triste,-,93,1,,,,
94,-,Pepe El Trompeta,Sevilla / Las 50 Primaveras / 4 Piropos / Que Poca Marisma Queda,-,94,1,,,,
95,-,"Michael Pipoquinha, Pedro Martins & Mônica Salmaso",Bolero de Satã,-,95,1,,,,
96,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,96,1,,,,
97,-,Pepe El Trompeta,Sevillanas De Triana /  Un Halcon Y Una Paloma / Estan Hablando De Amor / Y Se Amaron Dos Caballos,-,97,1,,,,
98,-,Marlon Arenas & Victor Medina y su Cumbia,No Esperaba,-,98,1,,,,
99,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,31,4,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,60,107,,,,
