Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,199,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,190,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,180,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,194,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,33,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,177,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,199,,,,
8,up,Shakira,"Whenever, Wherever",8,5,197,33,2020-02-09,33,2020-02-09
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,197,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,191,,,,
11,up,J Balvin,Amarillo,11,2,180,30,2020-03-29,30,2020-03-29
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,189,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,10,183,,,,
14,up,Daddy Yankee,Limbo,14,11,196,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,13,199,,,,
16,up,Outlandish,Callin' U,16,14,184,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",17,16,199,,,,
18,up,Shakira,Me Enamoré,18,17,195,,,,
19,up,Shakira,Objection (Tango),21,19,198,,,,
20,down,CNCO,Reggaetón Lento (Bailemos),19,18,199,,,,
21,down,Shakira,Chantaje (feat. Maluma),20,5,194,,,,
22,up,Marc Anthony,Vivir Mi Vida (Versión Pop),22,21,196,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,18,195,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,22,196,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,22,193,,,,
26,up,Nicky Jam,El Amante,26,24,199,,,,
27,up,Nicky Jam,Hasta el Amanecer,27,25,198,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),28,9,148,37,2019-10-20,37,2019-10-20
29,up,Pitbull,Global Warming (feat. Sensato),29,24,199,,,,
30,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),30,27,192,,,,
31,up,Shakira,Perro Fiel (feat. Nicky Jam),32,27,190,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,25,159,53,2019-10-06,53,2019-10-06
33,up,Gipsy Kings,Bamboleo,34,25,149,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,187,,,,
35,-,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),-,35,1,,,,
36,-,Maluma,Corazón (feat. Nego do Borel),-,36,148,,,,
37,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,25,,,,
38,-,Yeison Jimenez,Vete,-,38,1,,,,
39,down,J Balvin & Willy William,Mi Gente,31,22,65,,,,
40,-,Ashraf Ziada,Habibati حبيبتى,-,40,1,,,,
41,down,Grupo Bananas,Te Amo Más y Más,38,38,2,,,,
42,-,Orquesta Lebrón,La Temperatura,-,42,1,,,,
43,-,Manny Corchado & His Orchestra,Pow-Wow,-,43,1,,,,
44,down,Grupo Bananas,Una Mirada Tú,39,39,2,,,,
45,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,45,1,,,,
46,-,Jenn Morel,Pónteme,-,46,1,,,,
47,-,Rauw Alejandro,HOY AQUÍ,-,47,1,,,,
48,-,Don Filemon y su Banda,Llego Superman,-,48,1,,,,
49,-,Rocío Dúrcal,La Gata Bajo la Lluvia (En Vivo),-,49,1,,,,
