Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,25,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,25,,,,
3,up,Doug Seegers,Going Down to the River,11,1,19,,,,
4,up,Keith Urban,Somebody Like You,4,2,25,,,,
5,down,Carlene Carter,Every Little Thing,3,2,25,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,25,,,,
7,down,Johnny Cash,Hurt,5,1,25,,,,
8,up,Alison Krauss,Down to the River to Pray,8,6,25,,,,
9,up,Johnny Cash,The Man Comes Around,9,7,25,,,,
10,up,Kurt Nilsen,Rise to the Occasion,10,1,25,,,,
11,up,Bellamy Brothers,Let Your Love Flow,12,4,24,,,,
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,25,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,25,88,2020-03-22,66,2020-03-29
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,25,7,2019-10-06,7,2019-10-06
15,down,Johnny Cash,Personal Jesus,7,6,25,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,25,,,,
17,up,Willie Nelson,On the Road Again,18,3,23,,,,
18,down,Dolly Parton,9 To 5,16,5,25,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,25,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),26,2,25,,,,
21,up,Hasse Andersson,Änglahund,21,16,25,,,,
22,up,Johnny Cash,Ring of Fire,25,6,23,,,,
23,-,Doug Seegers,Walking on the Edge of the World,-,23,1,,,,
24,-,Ingrid Andress,The Stranger,-,24,1,,,,
25,down,Rascal Flatts,Bless the Broken Road,22,14,25,,,,
26,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,8,25,,,,
27,down,The Band Perry,If I Die Young,24,19,17,,,,
28,down,Jill Johnson,Top of the World,27,23,5,,,,
29,up,Doug Seegers,Daddy's Still Around,91,20,2,,,,
30,-,Jace Everett,Bad Things,-,1,24,,,,
31,down,Rascal Flatts,Life Is a Highway,28,22,25,,,,
32,down,Willie Nelson,Always On My Mind,31,7,24,,,,
33,up,Taylor Swift,Mine (US Version),40,11,20,,,,
34,down,Toby Keith,American Ride,29,21,23,,,,
35,up,Dixie Chicks,The Long Way Around,38,25,25,,,,
36,-,James Morrison,You Give Me Something (Eg Version),-,12,7,,,,
37,down,Faith Hill,There You'll Be,30,7,25,,,,
38,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],32,27,25,,,,
39,down,Johnny Cash,One,33,27,25,,,,
40,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,25,,,,
41,down,Dolly Parton,Jolene (Single Version),34,13,25,,,,
42,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,36,29,25,,,,
43,down,Jace Everett,Bad Things (Club Mix),37,10,25,,,,
44,down,テイラー・スウィフト,22,39,31,25,,,,
45,down,Taylor Swift,Mean,43,31,23,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,41,33,25,,,,
47,down,The Tallest Man On Earth,The Dreamer,44,36,25,,,,
48,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,22,22,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,45,25,25,,,,
50,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Calling My Children Home,-,50,1,,,,
51,-,Tomas Fantz,Scania från 1973,-,51,1,,,,
52,down,Faith Hill,This Kiss,49,37,25,,,,
53,down,Jill Johnson,Cowboy Up,46,40,25,,,,
54,down,Jace Everett,Bad Things,47,12,25,,,,
55,up,Shania Twain,That Don't Impress Me Much,57,38,25,,,,
56,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,41,25,,,,
57,down,Shania Twain,You're Still the One,51,23,25,,,,
58,down,Taylor Swift,Red (Demo),52,40,25,,,,
59,-,Rob and Carro,A Helping Hand,-,59,1,,,,
60,-,Maddie & Tae,Ain't There Yet,-,60,1,,,,
61,down,Johnny Cash,Bridge Over Troubled Water,54,42,25,,,,
62,down,Johnny Cash,Ring of Fire,58,49,25,,,,
63,down,The Mavericks,Dance the Night Away,53,39,25,,,,
64,-,Delta Rae,If I Loved You,-,64,1,,,,
65,down,Taylor Swift,Our Song,59,38,25,,,,
66,down,Erika Jonsson,Sången om värmland,60,14,18,,,,
67,down,Dolly Parton,I Will Always Love You,61,38,24,,,,
68,up,John Denver,Take Me Home Country Road,68,16,16,,,,
69,down,Alan Jackson,Freight Train,62,16,24,,,,
70,down,Marc Cohn,Walking In Memphis,63,19,23,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,54,25,,,,
72,down,LeAnn Rimes,Amazing Grace,65,24,24,,,,
73,up,Chris Stapleton,Tennessee Whiskey,80,2,22,,,,
74,down,Taylor Swift,Sparks Fly,66,62,20,,,,
75,-,Tomas Fantz,Inget mer att hämta,-,75,1,,,,
76,down,Johnny Cash,Desperado,67,58,23,,,,
77,down,Taylor Swift,Back to December,75,42,24,,,,
78,down,Dixie Chicks,Travelin' Soldier,69,62,21,,,,
79,down,Johnny Cash,I Hung My Head,70,56,22,,,,
80,down,Gretchen Wilson,Redneck Woman,74,57,16,,,,
81,-,Tomas Fantz,Låt kärleken visa vägen,-,81,1,,,,
82,down,LeAnn Rimes,The Rose,71,63,19,,,,
83,down,バンド・ペリー,If I Die Young (Pop Version),72,14,22,,,,
84,down,Gillian Welch & Alison Krauss,I'll Fly Away,73,66,19,,,,
85,-,Tomas Fantz,"Jag tror, jag vet",-,85,1,,,,
86,down,Jill Johnson,Redneck Woman,76,72,17,,,,
87,down,Keith Urban,You'll Think of Me,77,73,11,,,,
88,-,Tomas Fantz,Honky Tonk Angel,-,88,1,,,,
89,down,Johnny Cash,I Won't Back Down,42,23,25,,,,
90,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,89,3,,,,
91,down,Taylor Swift,Picture to Burn,78,72,16,,,,
92,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),79,42,12,,,,
93,down,Johnny Cash,Ain't No Grave,85,82,10,,,,
94,down,Lady Antebellum,I Run to You,86,71,12,,,,
95,down,Lady Antebellum,Champagne Night (From Songland),19,19,2,35,2020-04-19,35,2020-04-19
96,-,Skeeter Davis,The End of the World,-,96,1,,,,
97,down,Dolly Parton,Here You Come Again,84,66,14,,,,
98,down,Dixie Chicks,Easy Silence,88,72,12,,,,
99,-,Taylor Swift,Speak Now,-,76,9,,,,
100,down,Taylor Swift,Tim Mcgraw,93,73,11,,,,
