Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,85,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,85,,,,
3,up,Doug Seegers,Going Down to the River,3,1,79,,,,
4,up,Carlene Carter,Every Little Thing,5,2,85,,,,
5,down,Keith Urban,Somebody Like You,4,2,85,,,,
6,up,Jace Everett,Bad Things,7,1,79,,,,
7,down,Johnny Cash,Hurt,6,1,85,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],15,5,85,,,,
9,down,Johnny Cash,Personal Jesus,8,6,85,,,,
10,up,Alison Krauss,Down to the River to Pray,23,6,85,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,4,81,,,,
12,up,Kurt Nilsen,Rise to the Occasion,12,1,85,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,85,88,2020-03-22,66,2020-03-29
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,85,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,80,7,2019-10-06,7,2019-10-06
16,down,Johnny Cash,The Man Comes Around,9,7,85,,,,
17,up,Uncle Kracker,Follow Me,17,3,80,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,12,85,,,,
19,down,Willie Nelson,On the Road Again,16,3,75,,,,
20,down,Highwaymen,Highwayman,18,2,72,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,15,85,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),21,2,84,,,,
23,down,Dolly Parton,9 To 5,19,5,85,,,,
24,down,Hasse Andersson,Änglahund,22,16,85,,,,
25,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,80,,,,
26,down,Johnny Cash,Ring of Fire,25,6,77,,,,
27,down,The Band Perry,If I Die Young,26,19,73,,,,
28,down,Dolly Parton,Jolene (Single Version),27,13,85,,,,
29,down,Doug Seegers,Daddy's Still Around,28,20,62,,,,
30,up,Faith Hill,There You'll Be,34,7,78,,,,
31,down,Toby Keith,American Ride,30,21,83,,,,
32,up,Dixie Chicks,The Long Way Around,32,25,85,,,,
33,down,Willie Nelson,Always On My Mind,29,7,81,,,,
34,up,Taylor Swift,Mine (US Version),42,11,80,,,,
35,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],35,27,85,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,41,12,59,,,,
37,down,Johnny Cash,One,36,27,85,,,,
38,down,Johnny Cash,I Won't Back Down,37,23,85,,,,
39,down,Jill Johnson,Angel (Of the Morning),38,29,24,,,,
40,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,39,29,85,,,,
41,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,48,29,85,,,,
42,up,Shania Twain,You're Still the One,66,23,85,,,,
43,down,Jace Everett,Bad Things (Club Mix),40,10,84,,,,
44,down,テイラー・スウィフト,22,43,31,85,,,,
45,down,Zac Brown Band,Chicken Fried,44,13,56,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,63,25,85,,,,
47,up,Taylor Swift,Mean,49,31,83,,,,
48,down,Zac Brown Band,Toes,47,17,43,,,,
49,down,Johnny Cash,God's Gonna Cut You Down,45,33,85,,,,
50,down,Lynn Anderson,Rose Garden (Single Version),46,11,8,,,,
51,down,Linda Martell,Color Him Father,50,43,8,,,,
52,-,Blake Shelton,Makin' It Up As You Go,-,52,1,,,,
53,-,Vince Gill,If You Ever Have Forever In Mind,-,53,1,,,,
54,-,Bob Carpenter,Gypsy Boy,-,54,1,,,,
55,-,Bobby Watson,I Heard You're Lonely,-,55,1,,,,
56,-,Confederate Railroad,Simple Man,-,56,1,,,,
57,down,Frankie Valli & The Four Seasons,Beggin',56,40,71,,,,
58,up,Faith Hill,This Kiss,58,37,85,,,,
59,up,Jace Everett,Bad Things,59,12,84,,,,
60,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",60,41,85,,,,
61,up,Keith Urban,The Fighter (feat. Carrie Underwood),61,22,80,,,,
62,up,Shania Twain,That Don't Impress Me Much,78,38,85,,,,
63,up,Taylor Swift,Red (Demo),64,40,83,,,,
64,up,Johnny Cash,Bridge Over Troubled Water,65,42,85,,,,
65,down,Dolly Parton,I Will Always Love You,57,38,84,,,,
66,up,The Mavericks,Dance the Night Away,67,39,85,,,,
67,up,Chris Stapleton,Tennessee Whiskey,72,2,78,,,,
68,up,Johnny Cash,Ring of Fire,69,49,48,,,,
69,up,Taylor Swift,Teardrops On My Guitar,98,52,30,,,,
70,up,Taylor Swift,Our Song,70,38,85,,,,
71,up,Erika Jonsson,Sången om värmland,71,14,74,,,,
72,down,Alan Jackson,Freight Train,68,16,77,,,,
73,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,54,84,,,,
74,up,LeAnn Rimes,Amazing Grace,74,24,82,,,,
75,up,Marc Cohn,Walking In Memphis,75,19,74,,,,
76,up,Taylor Swift,Sparks Fly,76,62,70,,,,
77,up,Johnny Cash,Desperado,77,58,79,,,,
78,down,Jill Johnson,Cowboy Up,62,40,85,,,,
79,up,Jill Johnson,A Little Bit More,79,63,35,,,,
80,up,Dixie Chicks,Travelin' Soldier,80,62,77,,,,
81,up,Jim Reeves,I Love You Because,83,25,72,,,,
82,up,Billy Swan,I Can Help,82,35,10,,,,
83,up,バンド・ペリー,If I Die Young (Pop Version),84,14,81,,,,
84,up,LeAnn Rimes,The Rose,85,63,71,,,,
85,down,Johnny Cash,I Hung My Head,81,56,78,,,,
86,-,Moe Bandy,Following the Feeling,-,86,1,,,,
87,-,Nashville Cast,I'll Fly Away (feat. Jessie Early),-,87,1,,,,
88,-,Orient,Två steg fram och ett tillbaka,-,88,1,,,,
89,-,Moe Bandy,Till I'm Too Old to Die Young,-,89,1,,,,
90,up,Taylor Swift,Back to December,95,42,84,,,,
91,down,Gillian Welch & Alison Krauss,I'll Fly Away,86,66,74,,,,
92,up,Taylor Swift,Tim Mcgraw,99,73,35,,,,
93,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,72,1,,,,
94,down,Gretchen Wilson,Redneck Woman,92,57,63,,,,
95,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,100,89,13,,,,
96,down,Jill Johnson,Redneck Woman,93,72,62,,,,
97,down,Josh Turner,Your Man,91,17,32,,,,
98,down,Keith Urban,You'll Think of Me,96,73,59,,,,
99,-,Norman Blake,You Are My Sunshine,-,99,1,,,,
100,down,Dolly Parton,Here You Come Again,97,66,61,,,,
