Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,9,1,184,,,,
2,down,Kurt Nilsen,Rise to the Occasion,1,1,192,,,,
3,down,Lynn Anderson,Rose Garden (Re-Recorded),2,2,188,,,,
4,down,Highwaymen,Highwayman,3,2,171,,,,
5,down,Carlene Carter,Every Little Thing,4,2,191,,,,
6,down,Uncle Kracker,Follow Me,5,3,184,,,,
7,up,Dolly Parton,9 To 5,7,5,189,,,,
8,down,Bellamy Brothers,Let Your Love Flow,6,4,178,,,,
9,down,Wyclef Jean,911,8,5,57,,,,
10,up,Faith Hill,There You'll Be,10,7,178,,,,
11,up,Jace Everett,Bad Things (Club Mix),12,10,191,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,190,88,2020-03-22,66,2020-03-29
13,down,Lynn Anderson,Rose Garden (Single Version),11,11,110,,,,
14,down,Jace Everett,Bad Things,13,12,191,,,,
15,up,Dolly Parton,Jolene (Single Version),18,13,184,,,,
16,up,Erika Jonsson,Sången om värmland,16,14,165,,,,
17,up,Lady Antebellum,Need You Now,22,1,189,,,,
18,-,Gabe Lee,Eveline,-,18,1,,,,
19,-,Sandu Ciorba,Lady,-,19,1,,,,
20,-,McBride & The Ride,That's How You Know,-,20,1,,,,
21,-,Kim & Ola,Gris Og Ku,-,21,1,,,,
22,up,Alan Jackson,Freight Train,23,16,159,,,,
23,-,Madison Hughes,The Heartbreak Kid,-,23,1,,,,
24,-,McBride & The Ride,Honky Tonk Song,-,24,1,,,,
25,-,Sandu Ciorba,Batranu',-,25,1,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,177,7,2019-10-06,7,2019-10-06
27,-,Juna N Joey,Slip Out the Side Door,-,27,1,,,,
28,-,Jordan Rust,Bless the Broken Road,-,28,1,,,,
29,-,McBride & The Ride,Along Comes a Girl,-,29,1,,,,
30,-,Juna N Joey,From This Moment On,-,30,1,,,,
31,-,McBride & The Ride,Marlboros & Avon,-,31,1,,,,
32,-,Paige King Johnson,She Holds This House Together,-,32,1,,,,
33,-,Pickin' On Series,Safe and Sound,-,33,1,,,,
34,-,Waylon Jennings,Ladies Love Outlaws,-,34,1,,,,
