Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,115,,,,
2,up,Doug Seegers,Going Down to the River,2,1,109,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,1,115,,,,
4,up,Keith Urban,Somebody Like You,4,2,115,,,,
5,up,Jace Everett,Bad Things,6,1,109,,,,
6,down,Johnny Cash,Hurt,5,1,115,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,115,,,,
8,down,Carlene Carter,Every Little Thing,7,2,115,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,115,,,,
10,up,Kurt Nilsen,Rise to the Occasion,10,1,115,,,,
11,up,Dolly Parton,9 To 5,11,5,115,,,,
12,up,Johnny Cash,Personal Jesus,12,6,115,,,,
13,up,Johnny Cash,The Man Comes Around,15,7,115,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,115,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),16,14,107,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,115,,,,
17,up,Uncle Kracker,Follow Me,18,3,109,,,,
18,up,Willie Nelson,On the Road Again,35,3,99,,,,
19,up,Highwaymen,Highwayman,19,2,99,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),20,2,112,,,,
21,up,Hasse Andersson,Änglahund,22,16,115,,,,
22,up,Taylor Swift,Mine (US Version),43,11,110,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,8,109,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,115,88,2020-03-22,66,2020-03-29
25,up,Johnny Cash,Ring of Fire,27,6,106,,,,
26,down,Dolly Parton,Jolene (Single Version),25,13,115,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,26,15,115,,,,
28,up,Doug Seegers,Daddy's Still Around,28,20,92,,,,
29,up,Toby Keith,American Ride,29,21,113,,,,
30,up,Willie Nelson,Always On My Mind,33,7,111,,,,
31,down,Dixie Chicks,The Long Way Around,30,25,114,,,,
32,up,Faith Hill,There You'll Be,32,7,105,,,,
33,up,Johnny Cash,One,40,27,115,,,,
34,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,115,,,,
35,up,Jill Johnson,Angel (Of the Morning),37,29,54,,,,
36,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,38,29,115,,,,
37,up,Jace Everett,Bad Things (Club Mix),39,10,114,,,,
38,up,Chris Stapleton,Tennessee Whiskey,49,2,106,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,34,12,89,,,,
40,down,Johnny Cash,I Won't Back Down,36,23,115,,,,
41,up,Taylor Swift,Mean,51,31,113,,,,
42,down,テイラー・スウィフト,22,41,31,115,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,47,33,115,,,,
44,up,Zac Brown Band,Chicken Fried,46,13,85,,,,
45,up,Zac Brown Band,Toes,45,17,72,,,,
46,up,Lynn Anderson,Rose Garden (Single Version),50,11,38,,,,
47,up,Frankie Valli & The Four Seasons,Beggin',56,40,95,,,,
48,-,Lacy J. Dalton,Comes a Time (Live 1982),-,48,1,,,,
49,-,Rune Rudberg,Stå med deg i stormen,-,49,1,,,,
50,-,Jerry Lee Lewis,Walk Right In,-,50,1,,,,
51,up,Faith Hill,This Kiss,57,37,115,,,,
52,up,Jace Everett,Bad Things,59,12,114,,,,
53,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,41,115,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,44,25,115,,,,
55,up,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,109,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,62,42,115,,,,
57,up,Taylor Swift,Red (Demo),63,40,113,,,,
58,up,The Mavericks,Dance the Night Away,64,39,115,,,,
59,down,Shania Twain,You're Still the One,48,23,115,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,109,7,2019-10-06,7,2019-10-06
61,up,Dolly Parton,I Will Always Love You,65,38,113,,,,
62,down,Shania Twain,That Don't Impress Me Much,60,38,115,,,,
63,up,Taylor Swift,Teardrops On My Guitar,66,52,51,,,,
64,up,James Morrison,You Give Me Something (Eg Version),73,12,60,,,,
65,up,Taylor Swift,Our Song,67,38,115,,,,
66,up,Alan Jackson,Freight Train,68,16,100,,,,
67,up,Jill Johnson,Cowboy Up,74,40,114,,,,
68,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,42,29,115,,,,
69,down,Bellamy Brothers,Let Your Love Flow,24,4,107,,,,
70,-,Lacy J. Dalton,Takin' It Easy (Live 1982),-,70,1,,,,
71,-,Red Jenkins,Play the Saddest Song On the Jukebox,-,71,1,,,,
72,-,Lacy J. Dalton,Tennessee Waltz (Live 1982),-,72,1,,,,
73,-,Taylor Swift,Back to December,-,42,112,,,,
74,-,Lacy J. Dalton,Hillbilly Girl With the Blues (Live 1982),-,74,1,,,,
