Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,112,,,,
2,up,Doug Seegers,Going Down to the River,5,1,106,,,,
3,down,Dixie Chicks,Not Ready to Make Nice,2,1,112,,,,
4,down,Keith Urban,Somebody Like You,3,2,112,,,,
5,down,Johnny Cash,Hurt,4,1,112,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,112,,,,
7,up,Carlene Carter,Every Little Thing,7,2,112,,,,
8,up,Alison Krauss,Down to the River to Pray,9,6,112,,,,
9,up,Kurt Nilsen,Rise to the Occasion,11,1,112,,,,
10,up,Dolly Parton,9 To 5,12,5,112,,,,
11,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,112,,,,
12,down,Johnny Cash,Personal Jesus,8,6,112,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,106,7,2019-10-06,7,2019-10-06
14,down,Johnny Cash,The Man Comes Around,10,7,112,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),16,14,104,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,112,,,,
17,down,Uncle Kracker,Follow Me,15,3,106,,,,
18,up,Highwaymen,Highwayman,18,2,96,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,15,112,,,,
20,down,Taylor Swift,Mine (US Version),17,11,107,,,,
21,down,Hasse Andersson,Änglahund,20,16,112,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",36,8,106,,,,
23,down,Johnny Cash,Ring of Fire,22,6,103,,,,
24,up,Bellamy Brothers,Let Your Love Flow,40,4,104,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,112,88,2020-03-22,66,2020-03-29
26,up,Dolly Parton,Jolene (Single Version),31,13,112,,,,
27,up,Faith Hill,There You'll Be,28,7,102,,,,
28,down,Doug Seegers,Daddy's Still Around,24,20,89,,,,
29,down,Toby Keith,American Ride,25,21,110,,,,
30,down,Dixie Chicks,The Long Way Around,26,25,111,,,,
31,down,Willie Nelson,Always On My Mind,27,7,108,,,,
32,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],29,27,112,,,,
33,down,Johnny Cash,One,32,27,112,,,,
34,down,Jill Johnson,Angel (Of the Morning),33,29,51,,,,
35,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,112,,,,
36,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,37,29,112,,,,
37,down,テイラー・スウィフト,22,34,31,112,,,,
38,up,Jace Everett,Bad Things (Club Mix),42,10,111,,,,
39,down,Johnny Cash,I Won't Back Down,30,23,112,,,,
40,up,Taylor Swift,Mean,41,31,110,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,44,33,112,,,,
42,down,Chris Stapleton,Tennessee Whiskey,39,2,103,,,,
43,-,Warren Zeiders,Colt 45,-,43,1,,,,
44,-,Curly Strings,Miks Sa Murrad Mind,-,44,1,,,,
45,-,Warren Zeiders,Boys for Life (717 Tapes),-,45,1,,,,
46,down,Shania Twain,You're Still the One,43,23,112,,,,
47,up,Zac Brown Band,Chicken Fried,47,13,82,,,,
48,up,Jace Everett,Bad Things,49,12,111,,,,
49,down,Zac Brown Band,Toes,46,17,69,,,,
50,up,Lynn Anderson,Rose Garden (Single Version),71,11,35,,,,
51,up,Dolly Parton,I Will Always Love You,65,38,110,,,,
52,down,Jill Johnson,Cowboy Up,48,40,111,,,,
53,down,Frankie Valli & The Four Seasons,Beggin',50,40,92,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,45,25,112,,,,
55,down,Faith Hill,This Kiss,51,37,112,,,,
56,up,Jace Everett,Bad Things,60,1,106,,,,
57,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,41,112,,,,
58,up,Keith Urban,The Fighter (feat. Carrie Underwood),59,22,106,,,,
59,down,Billy Ray Cyrus,Achy Breaky Heart,38,12,86,,,,
60,up,Taylor Swift,Red (Demo),62,40,110,,,,
61,up,The Mavericks,Dance the Night Away,64,39,112,,,,
62,up,Taylor Swift,Teardrops On My Guitar,68,52,48,,,,
63,up,Taylor Swift,Our Song,66,38,112,,,,
64,up,Erika Jonsson,Sången om värmland,75,14,96,,,,
65,down,Johnny Cash,Bridge Over Troubled Water,61,42,112,,,,
66,up,Alan Jackson,Freight Train,69,16,97,,,,
67,down,Shania Twain,That Don't Impress Me Much,63,38,112,,,,
68,-,Chris Young,Under the Weather,-,68,1,,,,
69,-,The .357's & Waylon Jennings,Are You Ready For the Country?,-,69,1,,,,
70,-,Waylon Jennings,Honky Tonk Woman,-,70,1,,,,
71,down,Taylor Swift,Back to December,70,42,110,,,,
72,up,Lynn Anderson,Rose Garden (Re-Recorded),74,2,109,,,,
