Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,1,1,71,,,,
2,up,Doug Seegers,Going Down to the River,2,1,65,,,,
3,up,Johnny Cash,Hurt,3,1,71,,,,
4,up,Carlene Carter,Every Little Thing,5,2,71,,,,
5,down,Keith Urban,Somebody Like You,4,2,71,,,,
6,up,Lady Antebellum,Need You Now,62,1,71,,,,
7,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,71,,,,
8,down,Johnny Cash,Personal Jesus,7,6,71,,,,
9,down,Alison Krauss,Down to the River to Pray,8,6,71,,,,
10,down,Johnny Cash,The Man Comes Around,9,7,71,,,,
11,down,Kurt Nilsen,Rise to the Occasion,10,1,71,,,,
12,down,Dolly Parton,9 To 5,11,5,71,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,71,88,2020-03-22,66,2020-03-29
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,10,71,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,68,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,71,,,,
17,down,Bellamy Brothers,Let Your Love Flow,14,4,68,,,,
18,up,Willie Nelson,On the Road Again,19,3,64,,,,
19,down,Uncle Kracker,Follow Me,18,3,66,,,,
20,down,Highwaymen,Highwayman,17,2,58,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,21,15,71,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,70,,,,
23,up,Hasse Andersson,Änglahund,23,16,71,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,68,,,,
25,up,Taylor Swift,Mine (US Version),43,11,66,,,,
26,up,Johnny Cash,Ring of Fire,27,6,64,,,,
27,up,Dolly Parton,Jolene (Single Version),28,13,71,,,,
28,up,Faith Hill,There You'll Be,34,7,69,,,,
29,up,Doug Seegers,Daddy's Still Around,30,20,48,,,,
30,up,Willie Nelson,Always On My Mind,31,7,68,,,,
31,up,Toby Keith,American Ride,32,21,69,,,,
32,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],35,27,71,,,,
33,up,Dixie Chicks,The Long Way Around,33,25,71,,,,
34,up,バンド・ペリー,If I Die Young (Pop Version),79,14,67,,,,
35,up,Johnny Cash,One,36,27,71,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,37,12,45,,,,
37,up,Johnny Cash,I Won't Back Down,54,23,71,,,,
38,up,テイラー・スウィフト,22,40,31,71,,,,
39,up,Jill Johnson,Angel (Of the Morning),39,29,10,,,,
40,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,71,,,,
41,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,41,29,71,,,,
42,up,Jace Everett,Bad Things (Club Mix),42,10,71,,,,
43,up,Taylor Swift,Mean,47,31,69,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,44,33,71,,,,
45,up,Zac Brown Band,Chicken Fried,45,13,42,,,,
46,up,Zac Brown Band,Toes,91,17,29,,,,
47,up,Jill Johnson,Cowboy Up,48,40,71,,,,
48,up,Faith Hill,This Kiss,50,37,71,,,,
49,up,Frankie Valli & The Four Seasons,Beggin',97,40,57,,,,
50,up,Johnny Cash,Bridge Over Troubled Water,57,42,71,,,,
51,-,Upchurch & Clay Walker,A Little While,-,51,1,,,,
52,-,Johnny Rebel,Alabama Nigga,-,52,1,,,,
53,-,The Green Line Travelers,Honky-Tonk Saturday Night,-,53,1,,,,
54,-,Waylon Jennings,You Can Have Her (Live in Texas - September 1974),-,54,1,,,,
55,-,Pure Prairie League & Craig Fuller,Gettin' Over You,-,55,1,,,,
56,-,James Morrison,You Give Me Something (Eg Version),-,12,35,,,,
57,down,Jace Everett,Bad Things,51,12,70,,,,
58,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,41,71,,,,
59,down,Keith Urban,The Fighter (feat. Carrie Underwood),53,22,66,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,46,25,71,,,,
61,down,Taylor Swift,Red (Demo),55,40,71,,,,
62,down,The Mavericks,Dance the Night Away,56,39,71,,,,
63,down,Taylor Swift,Teardrops On My Guitar,58,52,27,,,,
64,down,Alan Jackson,Freight Train,63,16,68,,,,
65,down,Dolly Parton,I Will Always Love You,59,38,70,,,,
66,down,Taylor Swift,Our Song,60,38,71,,,,
67,up,Marc Cohn,Walking In Memphis,68,19,62,,,,
68,down,Erika Jonsson,Sången om värmland,61,14,60,,,,
69,up,Shania Twain,You're Still the One,77,23,71,,,,
70,up,Shania Twain,That Don't Impress Me Much,85,38,71,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,70,,,,
72,down,LeAnn Rimes,Amazing Grace,67,24,68,,,,
73,down,Rascal Flatts,Bless the Broken Road,20,14,71,,,,
74,down,John Denver,Take Me Home Country Road,65,16,54,,,,
75,up,Taylor Swift,Back to December,80,42,70,,,,
76,down,Taylor Swift,Sparks Fly,69,62,56,,,,
77,down,Johnny Cash,Desperado,70,58,65,,,,
78,down,Jim Reeves,I Love You Because,64,25,58,,,,
79,down,Jill Johnson,A Little Bit More,71,63,21,,,,
80,down,Dixie Chicks,Travelin' Soldier,72,62,63,,,,
81,down,Johnny Cash,I Hung My Head,73,56,64,,,,
82,down,LeAnn Rimes,The Rose,74,63,58,,,,
83,-,The Band Perry,If I Die Young,-,19,62,,,,
84,down,Gillian Welch & Alison Krauss,I'll Fly Away,75,66,60,,,,
85,down,Gretchen Wilson,Redneck Woman,76,57,50,,,,
86,down,Jill Johnson,Redneck Woman,78,72,51,,,,
87,down,Keith Urban,You'll Think of Me,81,73,48,,,,
88,down,Dolly Parton,Here You Come Again,82,66,49,,,,
89,down,Rascal Flatts,Life Is a Highway,29,22,71,,,,
90,-,Upchurch,Said Fuck It,-,90,1,,,,
91,-,Kip Moore,Man's Gotta Do,-,91,1,,,,
92,-,Kip Moore,Don't Go Changing,-,92,1,,,,
93,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),83,42,44,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,87,9,,,,
95,down,Taylor Swift,Picture to Burn,86,72,50,,,,
96,-,Taylor Swift,Speak Now,-,76,31,,,,
97,down,Johnny Cash,Ain't No Grave,88,82,36,,,,
98,down,Lady Antebellum,I Run to You,89,71,40,,,,
99,down,Dixie Chicks,Easy Silence,90,72,33,,,,
100,down,Lonestar,Amazed,92,79,29,,,,
