Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,40,,,,
2,up,Carlene Carter,Every Little Thing,3,2,40,,,,
3,up,Johnny Cash,Hurt,5,1,40,,,,
4,up,Keith Urban,Somebody Like You,4,2,40,,,,
5,up,Jace Everett,Bad Things,6,1,38,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,40,,,,
7,up,Johnny Cash,Personal Jesus,8,6,40,,,,
8,up,Alison Krauss,Down to the River to Pray,9,6,40,,,,
9,up,Johnny Cash,The Man Comes Around,10,7,40,,,,
10,up,Kurt Nilsen,Rise to the Occasion,11,1,40,,,,
11,up,Bellamy Brothers,Let Your Love Flow,27,4,39,,,,
12,up,Dolly Parton,9 To 5,12,5,40,,,,
13,up,Taylor Swift,Mine (US Version),13,11,35,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,40,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,40,7,2019-10-06,7,2019-10-06
16,down,Doug Seegers,Going Down to the River,2,1,34,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,40,,,,
18,down,Uncle Kracker,Follow Me,17,3,37,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,25,1,40,,,,
20,down,Willie Nelson,On the Road Again,19,3,37,,,,
21,down,Highwaymen,Highwayman,18,2,35,,,,
22,down,Rascal Flatts,Bless the Broken Road,21,14,40,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),22,2,40,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,20,15,40,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,40,88,2020-03-22,66,2020-03-29
26,down,Hasse Andersson,Änglahund,23,16,40,,,,
27,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,8,39,,,,
28,up,Rascal Flatts,Life Is a Highway,28,22,40,,,,
29,up,Doug Seegers,Daddy's Still Around,29,20,17,,,,
30,up,Toby Keith,American Ride,30,21,38,,,,
31,up,Faith Hill,There You'll Be,32,7,40,,,,
32,up,Willie Nelson,Always On My Mind,34,7,37,,,,
33,down,Johnny Cash,One,31,27,40,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,35,12,14,,,,
35,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],36,27,40,,,,
36,up,The Band Perry,If I Die Young,75,19,32,,,,
37,down,Johnny Cash,I Won't Back Down,33,23,40,,,,
38,down,Taylor Swift,Mean,37,31,38,,,,
39,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,40,,,,
40,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,40,29,40,,,,
41,up,Jace Everett,Bad Things (Club Mix),41,10,40,,,,
42,up,テイラー・スウィフト,22,43,31,40,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,39,33,40,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,47,25,40,,,,
45,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,22,36,,,,
46,down,Jill Johnson,Cowboy Up,44,40,40,,,,
47,up,Shania Twain,That Don't Impress Me Much,59,38,40,,,,
48,down,Jace Everett,Bad Things,45,12,39,,,,
49,down,Faith Hill,This Kiss,48,37,40,,,,
50,down,Taylor Swift,Back to December,49,42,39,,,,
51,up,Shania Twain,You're Still the One,57,23,40,,,,
52,down,The Mavericks,Dance the Night Away,50,39,40,,,,
53,-,Eric Church,Chattanooga Lucy,-,53,1,,,,
54,-,Pirates of the Mississippi,The Wild Side of Life,-,54,1,,,,
55,-,Roy Clark,Drifter's Polka,-,55,1,,,,
56,-,Midland,Out of Sight,-,56,1,,,,
57,up,Taylor Swift,Red (Demo),60,40,40,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,61,42,40,,,,
59,up,Dolly Parton,I Will Always Love You,62,38,39,,,,
60,up,Johnny Cash,Ring of Fire,63,49,40,,,,
61,up,Taylor Swift,Our Song,64,38,40,,,,
62,up,Erika Jonsson,Sången om värmland,65,14,31,,,,
63,up,Chris Stapleton,Tennessee Whiskey,97,2,37,,,,
64,up,LeAnn Rimes,Amazing Grace,67,24,38,,,,
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,40,,,,
66,up,Jim Reeves,I Love You Because,73,26,31,,,,
67,up,John Denver,Take Me Home Country Road,68,16,28,,,,
68,up,Johnny Cash,Desperado,70,58,37,,,,
69,up,Dixie Chicks,Travelin' Soldier,71,62,35,,,,
70,up,Alan Jackson,Remember When,98,70,10,,,,
71,up,Johnny Cash,I Hung My Head,72,56,36,,,,
72,up,Dolly Parton,Jolene (Single Version),74,13,40,,,,
73,up,LeAnn Rimes,The Rose,76,63,32,,,,
74,up,Gillian Welch & Alison Krauss,I'll Fly Away,81,66,33,,,,
75,up,Jill Johnson,Redneck Woman,82,72,31,,,,
76,up,Dolly Parton,Here You Come Again,99,66,26,,,,
77,up,Gretchen Wilson,Redneck Woman,89,57,26,,,,
78,up,Keith Urban,You'll Think of Me,93,73,23,,,,
79,up,Taylor Swift,Picture to Burn,100,72,26,,,,
80,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,21,,,,
81,-,Lady Antebellum,I Run to You,-,71,19,,,,
82,down,Kris Kristofferson,Me and Bobby McGee,80,78,10,,,,
83,-,Johnny Cash,Ain't No Grave,-,82,16,,,,
84,-,Taylor Swift,Tim Mcgraw,-,73,16,,,,
85,-,Dolly Parton,I Don't Believe You've Met My Baby,-,85,1,,,,
86,-,Morgan Wallen,More than My Hometown,-,86,1,40,2020-04-26,40,2020-04-26
87,-,George Jones & The Smoky Mountain Boys,We Live in Two Different Worlds,-,87,1,,,,
88,-,Sentiment Falls,Cross,-,88,1,,,,
89,-,George Jones & The Smoky Mountain Boys,Blue Eyes Crying in the Rain,-,89,1,,,,
90,-,Alan Jackson,Freight Train,-,16,38,,,,
91,-,Carrie Underwood,Blown Away,-,86,10,,,,
92,-,Lonestar,Amazed,-,79,16,,,,
93,-,Taylor Swift,Come Back... Be Here,-,83,8,,,,
94,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",94,41,40,,,,
95,down,バンド・ペリー,If I Die Young (Pop Version),69,14,37,,,,
96,down,Dixie Chicks,The Long Way Around,95,25,40,,,,
97,down,Frankie Valli & The Four Seasons,Beggin',46,40,32,,,,
98,-,Kris Kristofferson,Help Me Make It Through the Night,-,97,1,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White),-,71,7,,,,
100,-,Rosanne Cash,Sea of Heartbreak (feat. Bruce Springsteen),-,84,5,,,,
