Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,132,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,4,1,132,,,,
3,up,Keith Urban,Somebody Like You,3,2,133,,,,
4,up,Jace Everett,Bad Things,16,1,128,,,,
5,up,Carlene Carter,Every Little Thing,5,2,134,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,133,,,,
7,up,Johnny Cash,Personal Jesus,7,6,133,,,,
8,up,Alison Krauss,Down to the River to Pray,8,6,133,,,,
9,down,Johnny Cash,Hurt,2,1,133,,,,
10,up,Johnny Cash,The Man Comes Around,17,7,133,,,,
11,down,Dolly Parton,9 To 5,9,5,134,,,,
12,down,Kurt Nilsen,Rise to the Occasion,10,1,134,,,,
13,up,Doug Seegers,Going Down to the River,13,1,127,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,125,7,2019-10-06,7,2019-10-06
15,up,バンド・ペリー,If I Die Young (Pop Version),35,14,120,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,12,133,,,,
17,down,Uncle Kracker,Follow Me,15,3,126,,,,
18,up,Hasse Andersson,Änglahund,20,16,133,,,,
19,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,10,133,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,18,15,133,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,1,133,88,2020-03-22,66,2020-03-29
22,down,Lynn Anderson,Rose Garden (Re-Recorded),19,2,131,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,8,126,,,,
24,up,Johnny Cash,Ring of Fire,28,6,123,,,,
25,up,Dolly Parton,Jolene (Single Version),54,13,131,,,,
26,up,Doug Seegers,Daddy's Still Around,55,20,109,,,,
27,up,Toby Keith,American Ride,56,21,130,,,,
28,down,Willie Nelson,Always On My Mind,23,7,130,,,,
29,down,Faith Hill,There You'll Be,26,7,124,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,24,12,107,,,,
31,down,Taylor Swift,Mine (US Version),25,11,128,,,,
32,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],60,27,132,,,,
33,down,Johnny Cash,One,27,27,133,,,,
34,up,Johnny Cash,I Won't Back Down,61,23,133,,,,
35,up,Jill Johnson,Angel (Of the Morning),63,29,71,,,,
36,up,Dixie Chicks,The Long Way Around,57,25,131,,,,
37,down,テイラー・スウィフト,22,31,31,133,,,,
38,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,43,29,132,,,,
39,down,Taylor Swift,Mean,36,31,131,,,,
40,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,29,29,133,,,,
41,down,Jace Everett,Bad Things (Club Mix),30,10,133,,,,
42,up,Chris Stapleton,Tennessee Whiskey,65,2,123,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,32,25,133,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,33,33,133,,,,
45,up,Zac Brown Band,Chicken Fried,68,13,102,,,,
46,up,Zac Brown Band,Toes,69,17,89,,,,
47,down,Lynn Anderson,Rose Garden (Single Version),34,11,56,,,,
48,up,Frankie Valli & The Four Seasons,Beggin',73,40,110,,,,
49,up,Jill Johnson,Cowboy Up,74,40,131,,,,
50,down,Faith Hill,This Kiss,37,37,133,,,,
51,-,Johnny Hiland,Living up on the Mountain,-,51,1,,,,
52,-,Paul Cauthen,Country Coming Down,-,52,1,,,,
53,-,Sirens A Cappella,Light of a Clear Blue Morning,-,53,1,,,,
54,down,Jace Everett,Bad Things,38,12,133,,,,
55,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",75,41,132,,,,
56,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,22,127,,,,
57,down,Shania Twain,You're Still the One,41,23,133,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,42,42,133,,,,
59,down,Taylor Swift,Red (Demo),44,40,130,,,,
60,down,Dolly Parton,I Will Always Love You,53,38,131,,,,
61,down,The Mavericks,Dance the Night Away,39,39,133,,,,
62,up,Erika Jonsson,Sången om värmland,83,14,113,,,,
63,down,Taylor Swift,Teardrops On My Guitar,62,52,60,,,,
64,up,Taylor Swift,Our Song,66,38,133,,,,
65,up,Alan Jackson,Freight Train,79,16,116,,,,
66,-,Zac Brown Band,Closer to Heaven (feat. Gregory Porter),-,66,1,,,,
67,-,Dave Dudley,Lying Eyes,-,67,1,,,,
68,-,Zac Brown Band,Love and Sunsets,-,68,1,,,,
69,-,Dave Dudley,Get Me Back to Tennessee,-,69,1,,,,
70,up,John Denver,"Take Me Home, Country Roads (Original Version)",85,70,2,,,,
71,-,Paul Cotton,Woman With a Broken Heart,-,71,1,,,,
72,-,Zac Brown Band,Any Day Now,-,72,1,,,,
73,down,Shania Twain,That Don't Impress Me Much,67,38,133,,,,
74,-,Blackjack Billy,The Booze Cruise,-,74,1,,,,
75,down,Bellamy Brothers,Let Your Love Flow,64,4,125,,,,
76,up,Josh Turner,Your Man,87,17,44,,,,
77,up,Taylor Swift,Back to December,84,42,128,,,,
78,up,Jill Johnson,No Surrender,86,71,2,,,,
